iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,2020,18,0,188.75,188.75,55.435,-52.115,-999.0,7.81,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,55.434,-52.109,-999.0,7.8,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-06T20:00:57Z,2020,20,1,188.834,188.834,55.431,-52.106,-999.0,7.82,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,55.431,-52.105,-999.0,7.79,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,55.43,-52.108,-999.0,7.79,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,55.428,-52.109,-999.0,7.77,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,55.425,-52.108,-999.0,7.77,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,55.427,-52.11,-999.0,7.76,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,55.422,-52.108,-999.0,7.76,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,2020,3,0,189.125,189.125,55.423,-52.104,-999.0,7.75,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,55.422,-52.101,-999.0,7.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,55.424,-52.087,-999.0,7.73,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,55.424,-52.092,-999.0,7.73,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,2020,7,0,189.2917,189.2917,55.423,-52.087,-999.0,7.72,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:01:58Z,2020,8,2,189.3347,189.3347,55.422,-52.081,-999.0,7.72,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,55.42,-52.08,-999.0,7.73,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,55.418,-52.082,-999.0,7.76,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,2020,11,0,189.4583,189.4583,55.418,-52.086,-999.0,7.84,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:01:00Z,2020,12,1,189.5007,189.5007,55.415,-52.092,-999.0,7.99,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,55.414,-52.096,-999.0,8.27,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,55.415,-52.1,-999.0,8.4,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,55.418,-52.104,-999.0,8.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:01:03Z,2020,16,1,189.6674,189.6674,55.421,-52.102,-999.0,8.9,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,55.424,-52.1,-999.0,9.34,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,55.427,-52.095,-999.0,9.35,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,55.429,-52.088,-999.0,9.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,55.429,-52.084,-999.0,9.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,55.428,-52.081,-999.0,9.12,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,55.428,-52.085,-999.0,9.12,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,55.427,-52.085,-999.0,8.89,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,55.424,-52.085,-999.0,8.94,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,55.422,-52.088,-999.0,8.82,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,2020,2,0,190.0833,190.0833,55.421,-52.094,-999.0,8.78,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,55.421,-52.099,-999.0,8.68,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,55.422,-52.101,-999.0,8.63,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,55.423,-52.101,-999.0,8.62,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,55.426,-52.099,-999.0,8.56,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,2020,7,0,190.2917,190.2917,55.429,-52.096,-999.0,8.49,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T08:01:58Z,2020,8,2,190.3347,190.3347,55.431,-52.095,-999.0,8.48,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,55.432,-52.093,-999.0,8.46,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,55.434,-52.092,-999.0,8.4,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,55.434,-52.089,-999.0,8.38,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,55.434,-52.087,-999.0,8.24,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,55.433,-52.087,-999.0,8.16,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,55.433,-52.087,-999.0,8.16,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,55.431,-52.083,-999.0,8.25,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,2020,16,0,190.6667,190.6667,55.429,-52.08,-999.0,8.31,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T17:00:57Z,2020,17,1,190.709,190.709,55.428,-52.08,-999.0,8.26,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,55.427,-52.076,-999.0,8.35,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,55.425,-52.076,-999.0,8.37,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,55.424,-52.078,-999.0,8.35,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,55.425,-52.081,-999.0,8.34,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,2020,22,0,190.9167,190.9167,55.427,-52.084,-999.0,8.32,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,55.428,-52.083,-999.0,8.31,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,55.43,-52.08,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,55.431,-52.076,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,55.432,-52.07,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,55.431,-52.062,-999.0,8.27,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,55.428,-52.053,-999.0,8.25,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,55.425,-52.045,-999.0,8.22,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,55.422,-52.037,-999.0,8.23,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,55.417,-52.03,-999.0,8.22,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,55.415,-52.027,-999.0,8.21,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,55.412,-52.024,-999.0,8.2,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,55.41,-52.023,-999.0,8.2,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,55.408,-52.021,-999.0,8.2,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,55.41,-52.021,-999.0,8.2,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,2020,13,0,191.5417,191.5417,55.412,-52.017,-999.0,8.2,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,2020,14,0,191.5833,191.5833,55.413,-52.011,-999.0,8.21,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,55.41,-52.005,-999.0,8.2,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,55.41,-51.996,-999.0,8.21,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,55.404,-51.988,-999.0,8.23,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,55.404,-51.98,-999.0,8.27,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,55.402,-51.979,-999.0,8.3,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T20:00:57Z,2020,20,1,191.834,191.834,55.398,-51.976,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:01:00Z,2020,21,1,191.8757,191.8757,55.396,-51.972,-999.0,8.3,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,55.395,-51.971,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,2020,23,0,191.9583,191.9583,55.396,-51.971,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:03:01Z,2020,0,3,192.0021,192.0021,55.398,-51.97,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,55.397,-51.968,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,55.398,-51.968,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:01:00Z,2020,3,1,192.1257,192.1257,55.398,-51.965,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,55.399,-51.961,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,55.399,-51.955,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,55.401,-51.945,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:02:55Z,2020,7,3,192.2937,192.2937,55.4,-51.935,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,2020,8,0,192.3333,192.3333,55.399,-51.922,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,55.396,-51.912,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,55.393,-51.905,-999.0,8.28,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,55.389,-51.901,-999.0,8.29,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,2020,12,0,192.5,192.5,55.385,-51.898,-999.0,8.31,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:01:03Z,2020,13,1,192.5424,192.5424,55.382,-51.901,-999.0,8.32,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,55.383,-51.904,-999.0,8.35,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,55.378,-51.908,-999.0,8.38,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,2020,16,0,192.6667,192.6667,55.379,-51.907,-999.0,8.42,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,55.375,-51.902,-999.0,8.44,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:01:00Z,2020,18,1,192.7507,192.7507,55.377,-51.898,-999.0,8.51,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,55.378,-51.894,-999.0,8.6,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,55.379,-51.889,-999.0,8.65,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,55.378,-51.884,-999.0,8.66,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,55.378,-51.878,-999.0,8.65,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,55.378,-51.873,-999.0,8.65,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,55.377,-51.868,-999.0,8.63,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,55.374,-51.864,-999.0,8.62,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,55.372,-51.862,-999.0,8.61,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,55.367,-51.86,-999.0,8.6,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,55.364,-51.861,-999.0,8.57,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,55.362,-51.862,-999.0,8.55,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,55.361,-51.861,-999.0,8.54,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,2020,7,0,193.2917,193.2917,55.362,-51.86,-999.0,8.52,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,55.363,-51.857,-999.0,8.52,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,55.364,-51.854,-999.0,8.52,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,55.367,-51.846,-999.0,8.53,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,55.368,-51.837,-999.0,8.56,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,55.367,-51.827,-999.0,8.59,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,55.365,-51.818,-999.0,8.6,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T14:00:57Z,2020,14,1,193.584,193.584,55.363,-51.816,-999.0,8.62,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:04:01Z,2020,15,4,193.6278,193.6278,55.359,-51.821,-999.0,8.63,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,55.358,-51.812,-999.0,8.64,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,55.355,-51.808,-999.0,8.64,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:02:00Z,2020,18,2,193.7514,193.7514,55.354,-51.806,-999.0,8.65,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,55.353,-51.801,-999.0,8.66,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,55.354,-51.796,-999.0,8.66,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,55.355,-51.791,-999.0,8.64,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,55.357,-51.786,-999.0,8.64,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,55.358,-51.78,-999.0,8.65,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,55.359,-51.772,-999.0,8.64,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,55.361,-51.765,-999.0,8.63,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,55.359,-51.758,-999.0,8.63,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,55.357,-51.753,-999.0,8.62,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,55.357,-51.749,-999.0,8.61,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,55.357,-51.74,-999.0,8.6,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,55.358,-51.732,-999.0,8.6,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,55.356,-51.722,-999.0,8.59,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,2020,8,0,194.3333,194.3333,55.356,-51.713,-999.0,8.59,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,2020,9,0,194.375,194.375,55.355,-51.703,-999.0,8.59,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,2020,10,0,194.4167,194.4167,55.353,-51.693,-999.0,8.58,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,55.349,-51.687,-999.0,8.59,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,55.348,-51.682,-999.0,8.61,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,55.347,-51.677,-999.0,8.64,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,55.345,-51.674,-999.0,8.68,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,55.341,-51.669,-999.0,8.77,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,55.339,-51.669,-999.0,8.76,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,55.338,-51.668,-999.0,8.77,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,55.338,-51.667,-999.0,8.76,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,55.338,-51.663,-999.0,8.76,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,55.34,-51.657,-999.0,8.76,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,55.343,-51.65,-999.0,8.75,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,55.344,-51.64,-999.0,8.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,55.346,-51.625,-999.0,8.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,55.349,-51.613,-999.0,8.72,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:01:58Z,2020,2,2,195.0847,195.0847,55.345,-51.602,-999.0,8.7,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,55.343,-51.593,-999.0,8.69,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,55.339,-51.583,-999.0,8.68,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,55.336,-51.575,-999.0,8.66,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:04:01Z,2020,6,4,195.2528,195.2528,55.332,-51.567,-999.0,8.66,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:01:03Z,2020,7,1,195.2924,195.2924,55.327,-51.558,-999.0,8.65,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,2020,8,4,195.3361,195.3361,55.325,-51.551,-999.0,8.62,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:04:01Z,2020,9,4,195.3778,195.3778,55.321,-51.545,-999.0,8.63,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:01:03Z,2020,10,1,195.4174,195.4174,55.317,-51.543,-999.0,8.62,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,55.316,-51.54,-999.0,8.63,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,55.315,-51.539,-999.0,8.65,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,2020,13,0,195.5417,195.5417,55.315,-51.541,-999.0,8.67,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,55.315,-51.541,-999.0,8.69,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,2020,15,0,195.625,195.625,55.312,-51.543,-999.0,8.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:01:03Z,2020,16,1,195.6674,195.6674,55.314,-51.54,-999.0,8.78,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T17:00:57Z,2020,17,1,195.709,195.709,55.317,-51.539,-999.0,8.77,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,55.317,-51.537,-999.0,8.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,55.316,-51.532,-999.0,8.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,55.316,-51.527,-999.0,8.74,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,55.314,-51.523,-999.0,8.72,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:02:03Z,2020,22,2,195.9181,195.9181,55.313,-51.517,-999.0,8.71,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-13T23:03:59Z,2020,23,4,195.9611,195.9611,55.31,-51.511,-999.0,8.71,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:02:00Z,2020,0,2,196.0014,196.0014,55.31,-51.506,-999.0,8.7,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,55.308,-51.507,-999.0,8.69,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,55.304,-51.506,-999.0,8.69,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,2020,3,0,196.125,196.125,55.3,-51.509,-999.0,8.68,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:02:55Z,2020,4,3,196.1687,196.1687,55.3,-51.51,-999.0,8.68,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,55.299,-51.512,-999.0,8.67,-999.0,no,yes,no,300234066416870,SVPGHI,AOML,UNKNOWN,North