iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-10-12T17:55:40Z,1507830941,2017,17,56,285.747,285.747,54.183,-163.427,1012.1,13.84,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-12T19:00:28Z,1507834829,2017,19,0,285.792,285.792,54.1464,-163.0458,1013.7,11.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-12T19:59:31Z,1507838371,2017,20,0,285.833,285.833,54.1114,-162.7154,1014.5,13.79,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-12T21:00:00Z,1507842000,2017,21,0,285.875,285.875,54.0754,-162.3838,1015.4,14.44,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-12T22:00:28Z,1507845629,2017,22,0,285.917,285.917,54.0946,-162.0322,1016.1,15.63,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-12T22:59:31Z,1507849171,2017,23,0,285.958,285.958,54.1132,-161.7014,1017.0,13.88,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T00:00:00Z,1507852800,2017,0,0,286.0,286.0,54.133,-161.3616,1017.2,19.26,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T01:00:28Z,1507856429,2017,1,0,286.042,286.042,54.157,-161.0152,1017.4,23.54,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T01:59:31Z,1507859971,2017,2,0,286.083,286.083,54.1692,-160.6824,1018.1,14.5,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T03:00:00Z,1507863600,2017,3,0,286.125,286.125,54.183,-160.3366,1018.3,12.74,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T04:00:28Z,1507867229,2017,4,0,286.167,286.167,54.1928,-159.998,1018.7,11.94,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T04:59:31Z,1507870771,2017,5,0,286.208,286.208,54.2082,-159.6596,1019.6,11.66,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T06:00:00Z,1507874400,2017,6,0,286.25,286.25,54.2186,-159.3224,1019.8,11.33,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T07:00:28Z,1507878029,2017,7,0,286.292,286.292,54.2318,-158.9914,1020.4,11.1,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T07:59:31Z,1507881571,2017,8,0,286.333,286.333,54.2414,-158.6678,1020.8,10.91,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T09:00:00Z,1507885200,2017,9,0,286.375,286.375,54.244,-158.3478,1020.9,10.75,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T10:00:28Z,1507888829,2017,10,0,286.417,286.417,54.2498,-158.0578,1021.2,10.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T10:59:31Z,1507892371,2017,11,0,286.458,286.458,54.251,-157.7584,1021.8,10.26,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T12:00:00Z,1507896000,2017,12,0,286.5,286.5,54.2542,-157.4522,1021.6,10.24,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T13:00:28Z,1507899629,2017,13,0,286.542,286.542,54.2584,-157.1392,1021.6,10.23,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T13:59:31Z,1507903171,2017,14,0,286.583,286.583,54.256,-156.8282,1021.8,10.14,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T15:00:00Z,1507906800,2017,15,0,286.625,286.625,54.2556,-156.5064,1021.9,10.04,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T16:00:28Z,1507910429,2017,16,0,286.667,286.667,54.2548,-156.1988,1022.3,10.08,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T16:59:31Z,1507913971,2017,17,0,286.708,286.708,54.2562,-156.0918,1022.6,8.69,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T18:00:00Z,1507917600,2017,18,0,286.75,286.75,54.2582,-156.0854,1022.7,8.69,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T19:00:28Z,1507921229,2017,19,0,286.792,286.792,54.2576,-156.0778,1022.7,8.7,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T19:59:31Z,1507924771,2017,20,0,286.833,286.833,54.2538,-156.0704,1022.7,8.7,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T21:00:00Z,1507928400,2017,21,0,286.875,286.875,54.248,-156.07,1022.4,8.7,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T22:00:28Z,1507932029,2017,22,0,286.917,286.917,54.243,-156.0714,1022.7,8.72,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-13T22:59:31Z,1507935571,2017,23,0,286.958,286.958,54.2388,-156.0752,1022.1,8.73,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T00:00:00Z,1507939200,2017,0,0,287.0,287.0,54.2364,-156.0836,1021.3,8.74,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T01:00:28Z,1507942829,2017,1,0,287.042,287.042,54.237,-156.092,1020.6,8.76,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T01:59:31Z,1507946371,2017,2,0,287.083,287.083,54.24,-156.1028,1019.9,8.74,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T03:00:00Z,1507950000,2017,3,0,287.125,287.125,54.2462,-156.1088,1019.5,8.74,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T04:00:28Z,1507953629,2017,4,0,287.167,287.167,54.253,-156.108,1018.8,8.74,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T04:59:31Z,1507957171,2017,5,0,287.208,287.208,54.2602,-156.1024,1017.9,8.73,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T06:00:00Z,1507960800,2017,6,0,287.25,287.25,54.264,-156.0954,1017.1,8.72,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T07:00:28Z,1507964429,2017,7,0,287.292,287.292,54.267,-156.088,1015.4,8.72,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T07:59:31Z,1507967971,2017,8,0,287.333,287.333,54.267,-156.0782,1014.5,8.72,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T09:00:00Z,1507971600,2017,9,0,287.375,287.375,54.2638,-156.071,1013.6,8.72,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T10:00:28Z,1507975229,2017,10,0,287.417,287.417,54.259,-156.066,1011.8,8.71,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T10:59:31Z,1507978771,2017,11,0,287.458,287.458,54.256,-156.0652,1010.8,8.68,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T12:00:00Z,1507982400,2017,12,0,287.5,287.5,54.2514,-156.067,1009.4,8.71,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T13:00:28Z,1507986029,2017,13,0,287.542,287.542,54.2482,-156.0718,1007.3,8.71,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T13:59:31Z,1507989571,2017,14,0,287.583,287.583,54.2476,-156.0808,1005.1,8.7,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T15:00:00Z,1507993200,2017,15,0,287.625,287.625,54.2518,-156.092,1002.8,8.7,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T16:00:28Z,1507996829,2017,16,0,287.667,287.667,54.2598,-156.0996,1001.2,8.7,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T16:59:31Z,1508000371,2017,17,0,287.708,287.708,54.2724,-156.0978,1000.0,8.68,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T18:00:00Z,1508004000,2017,18,0,287.75,287.75,54.2838,-156.0866,998.6,8.68,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T19:00:28Z,1508007629,2017,19,0,287.792,287.792,54.2926,-156.068,998.0,8.66,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T19:59:31Z,1508011171,2017,20,0,287.833,287.833,54.2956,-156.046,998.7,8.66,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T21:00:00Z,1508014800,2017,21,0,287.875,287.875,54.2956,-156.046,999.7,8.65,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T22:00:28Z,1508018429,2017,22,0,287.917,287.917,54.2956,-156.046,1001.6,8.64,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-14T22:59:31Z,1508021971,2017,23,0,287.958,287.958,54.2684,-155.9926,1004.2,8.61,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T00:00:00Z,1508025600,2017,0,0,288.0,288.0,54.2536,-155.9838,1006.0,8.6,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T01:00:28Z,1508029229,2017,1,0,288.042,288.042,54.2376,-155.9854,1007.2,8.58,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T01:59:31Z,1508032771,2017,2,0,288.083,288.083,54.2236,-155.9952,1007.8,8.57,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T03:00:00Z,1508036400,2017,3,0,288.125,288.125,54.2128,-156.012,1008.4,8.56,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T04:00:28Z,1508040029,2017,4,0,288.167,288.167,54.207,-156.0292,1008.9,8.55,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T04:59:31Z,1508043571,2017,5,0,288.208,288.208,54.2058,-156.049,1009.1,8.54,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T06:00:00Z,1508047200,2017,6,0,288.25,288.25,54.2116,-156.0672,1009.6,8.53,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T07:00:28Z,1508050829,2017,7,0,288.292,288.292,54.222,-156.0788,1009.8,8.52,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T07:59:31Z,1508054371,2017,8,0,288.333,288.333,54.234,-156.0804,1010.0,8.51,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T09:00:00Z,1508058000,2017,9,0,288.375,288.375,54.2442,-156.0734,1010.0,8.5,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T10:00:28Z,1508061629,2017,10,0,288.417,288.417,54.2508,-156.0614,1010.0,8.5,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T10:59:31Z,1508065171,2017,11,0,288.458,288.458,54.2546,-156.0438,1009.7,8.49,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T12:00:00Z,1508068800,2017,12,0,288.5,288.5,54.255,-156.0238,1009.5,8.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T13:00:28Z,1508072429,2017,13,0,288.542,288.542,54.2518,-156.0008,1009.1,8.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T13:59:31Z,1508075971,2017,14,0,288.583,288.583,54.244,-155.9824,1008.7,8.48,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T15:00:00Z,1508079600,2017,15,0,288.625,288.625,54.2312,-155.9706,1008.3,8.45,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T16:00:28Z,1508083229,2017,16,0,288.667,288.667,54.2156,-155.9692,1008.1,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T16:59:31Z,1508086771,2017,17,0,288.708,288.708,54.2044,-155.98,1007.9,8.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T18:00:00Z,1508090400,2017,18,0,288.75,288.75,54.1992,-155.9974,1007.7,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T19:00:28Z,1508094029,2017,19,0,288.792,288.792,54.2,-156.0186,1007.5,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T19:59:31Z,1508097571,2017,20,0,288.833,288.833,54.2042,-156.0354,1007.8,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T21:00:00Z,1508101200,2017,21,0,288.875,288.875,54.2118,-156.0526,1007.5,8.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T22:00:28Z,1508104829,2017,22,0,288.917,288.917,54.223,-156.0628,1007.4,8.48,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-15T22:59:31Z,1508108371,2017,23,0,288.958,288.958,54.2346,-156.0646,1007.4,8.49,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T00:00:00Z,1508112000,2017,0,0,289.0,289.0,54.2462,-156.055,1007.2,8.49,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T01:00:28Z,1508115629,2017,1,0,289.042,289.042,54.2546,-156.037,1007.3,8.48,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T01:59:31Z,1508119171,2017,2,0,289.083,289.083,54.2574,-156.014,1007.2,8.48,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T03:00:00Z,1508122800,2017,3,0,289.125,289.125,54.255,-155.9904,1007.3,8.48,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T04:00:28Z,1508126429,2017,4,0,289.167,289.167,54.248,-155.9718,1007.6,8.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T04:59:31Z,1508129971,2017,5,0,289.208,289.208,54.2356,-155.9574,1007.9,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T06:00:00Z,1508133600,2017,6,0,289.25,289.25,54.2218,-155.953,1008.2,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T07:00:28Z,1508137229,2017,7,0,289.292,289.292,54.209,-155.9634,1008.5,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T07:59:31Z,1508140771,2017,8,0,289.333,289.333,54.2008,-155.9826,1008.7,8.45,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T09:00:00Z,1508144400,2017,9,0,289.375,289.375,54.1968,-156.0034,1008.8,8.44,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T10:00:28Z,1508148029,2017,10,0,289.417,289.417,54.1988,-156.026,1008.9,8.44,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T10:59:31Z,1508151571,2017,11,0,289.458,289.458,54.2054,-156.0456,1008.7,8.43,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T12:00:00Z,1508155200,2017,12,0,289.5,289.5,54.2154,-156.0564,1008.8,8.43,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T13:00:28Z,1508158829,2017,13,0,289.542,289.542,54.2288,-156.0562,1008.6,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T13:59:31Z,1508162371,2017,14,0,289.583,289.583,54.2408,-156.0458,1008.7,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T15:00:00Z,1508166000,2017,15,0,289.625,289.625,54.2494,-156.032,1008.8,8.4,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T16:00:28Z,1508169629,2017,16,0,289.667,289.667,54.2536,-156.0128,1008.9,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T16:59:31Z,1508173171,2017,17,0,289.708,289.708,54.2538,-155.9918,1009.1,8.38,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T18:00:00Z,1508176800,2017,18,0,289.75,289.75,54.2506,-155.9722,1009.4,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T19:00:28Z,1508180429,2017,19,0,289.792,289.792,54.2426,-155.9546,1009.8,8.4,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T19:59:31Z,1508183971,2017,20,0,289.833,289.833,54.2308,-155.951,1010.2,8.41,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T21:00:00Z,1508187600,2017,21,0,289.875,289.875,54.219,-155.956,1010.7,8.44,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T22:00:28Z,1508191229,2017,22,0,289.917,289.917,54.21,-155.9716,1010.2,8.48,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-16T22:59:31Z,1508194771,2017,23,0,289.958,289.958,54.2054,-155.994,1010.1,8.51,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T00:00:00Z,1508198400,2017,0,0,290.0,290.0,54.2068,-156.0166,1009.8,8.54,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T01:00:28Z,1508202029,2017,1,0,290.042,290.042,54.2114,-156.0348,1010.0,8.54,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T01:59:31Z,1508205571,2017,2,0,290.083,290.083,54.2198,-156.0486,1009.0,8.52,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T03:00:00Z,1508209200,2017,3,0,290.125,290.125,54.2316,-156.054,1008.4,8.49,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T04:00:28Z,1508212829,2017,4,0,290.167,290.167,54.244,-156.0514,1006.9,8.49,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T04:59:31Z,1508216371,2017,5,0,290.208,290.208,54.2552,-156.0418,1006.0,8.49,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T06:00:00Z,1508220000,2017,6,0,290.25,290.25,54.2622,-156.029,1004.6,8.47,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T07:00:28Z,1508223629,2017,7,0,290.292,290.292,54.2682,-156.014,1002.8,8.46,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T07:59:31Z,1508227171,2017,8,0,290.333,290.333,54.2714,-155.9982,1001.0,8.45,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T09:00:00Z,1508230800,2017,9,0,290.375,290.375,54.2692,-155.987,998.9,8.45,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T10:00:28Z,1508234429,2017,10,0,290.417,290.417,54.2654,-155.982,996.6,8.44,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T10:59:31Z,1508237971,2017,11,0,290.458,290.458,54.2606,-155.9832,993.9,8.43,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T12:00:00Z,1508241600,2017,12,0,290.5,290.5,54.2554,-155.9882,990.3,8.43,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T13:00:28Z,1508245229,2017,13,0,290.542,290.542,54.2522,-155.9998,986.6,8.42,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T13:59:31Z,1508248771,2017,14,0,290.583,290.583,54.2526,-156.0168,983.2,8.41,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T15:00:00Z,1508252400,2017,15,0,290.625,290.625,54.2572,-156.0378,979.9,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T16:00:28Z,1508256029,2017,16,0,290.667,290.667,54.2672,-156.0524,977.3,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T16:59:31Z,1508259571,2017,17,0,290.708,290.708,54.2822,-156.059,975.9,8.38,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T18:00:00Z,1508263200,2017,18,0,290.75,290.75,54.2966,-156.0582,975.4,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T19:00:28Z,1508266829,2017,19,0,290.792,290.792,54.3112,-156.0488,975.2,8.39,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T19:59:31Z,1508270371,2017,20,0,290.833,290.833,54.3232,-156.0334,974.8,8.41,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T21:00:00Z,1508274000,2017,21,0,290.875,290.875,54.329,-156.019,974.8,8.42,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T22:00:28Z,1508277629,2017,22,0,290.917,290.917,54.33,-156.0042,974.8,8.44,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-17T22:59:31Z,1508281171,2017,23,0,290.958,290.958,54.3252,-155.9918,974.9,8.53,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T00:00:00Z,1508284800,2017,0,0,291.0,291.0,54.316,-155.9854,975.4,8.74,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T01:00:28Z,1508288429,2017,1,0,291.042,291.042,54.3036,-155.9842,976.1,8.66,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T01:59:31Z,1508291971,2017,2,0,291.083,291.083,54.291,-155.9946,977.3,8.52,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T03:00:00Z,1508295600,2017,3,0,291.125,291.125,54.2806,-156.0176,978.9,8.48,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T04:00:28Z,1508299229,2017,4,0,291.167,291.167,54.273,-156.0472,981.1,8.45,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T04:59:31Z,1508302771,2017,5,0,291.208,291.208,54.2716,-156.0814,983.5,8.4,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T06:00:00Z,1508306400,2017,6,0,291.25,291.25,54.2764,-156.1102,986.3,8.38,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T07:00:28Z,1508310029,2017,7,0,291.292,291.292,54.2832,-156.1308,988.6,8.37,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T07:59:31Z,1508313571,2017,8,0,291.333,291.333,54.2928,-156.1446,990.7,8.36,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T09:00:00Z,1508317200,2017,9,0,291.375,291.375,54.3026,-156.1504,992.4,8.35,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T10:00:28Z,1508320829,2017,10,0,291.417,291.417,54.3128,-156.1494,993.7,8.34,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T10:59:31Z,1508324371,2017,11,0,291.458,291.458,54.3188,-156.1454,994.8,8.33,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T12:00:00Z,1508328000,2017,12,0,291.5,291.5,54.32,-156.1366,995.6,8.29,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T13:00:28Z,1508331629,2017,13,0,291.542,291.542,54.3156,-156.1236,996.2,8.31,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T13:59:31Z,1508335171,2017,14,0,291.583,291.583,54.3074,-156.11,996.8,8.29,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T15:00:00Z,1508338800,2017,15,0,291.625,291.625,54.2952,-156.102,997.2,8.27,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T16:00:28Z,1508342429,2017,16,0,291.667,291.667,54.2826,-156.1006,997.5,8.29,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T16:59:31Z,1508345971,2017,17,0,291.708,291.708,54.2692,-156.1072,998.2,8.28,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T18:00:00Z,1508349600,2017,18,0,291.75,291.75,54.2572,-156.1208,998.5,8.28,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T19:00:28Z,1508353229,2017,19,0,291.792,291.792,54.2494,-156.1428,999.6,8.26,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T19:59:31Z,1508356771,2017,20,0,291.833,291.833,54.2456,-156.1706,1000.6,8.27,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T21:00:00Z,1508360400,2017,21,0,291.875,291.875,54.2496,-156.1948,1001.1,8.27,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T22:00:28Z,1508364029,2017,22,0,291.917,291.917,54.2496,-156.1948,1001.8,8.27,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-18T22:59:31Z,1508367571,2017,23,0,291.958,291.958,54.269,-156.224,1002.1,8.27,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T00:00:00Z,1508371200,2017,0,0,292.0,292.0,54.2786,-156.2266,1002.5,8.27,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T01:00:28Z,1508374829,2017,1,0,292.042,292.042,54.286,-156.2224,1002.8,8.26,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T01:59:31Z,1508378371,2017,2,0,292.083,292.083,54.2904,-156.2114,1003.1,8.26,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T03:00:00Z,1508382000,2017,3,0,292.125,292.125,54.2898,-156.1938,1003.5,8.23,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T04:00:28Z,1508385629,2017,4,0,292.167,292.167,54.2826,-156.1752,1004.1,8.24,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T04:59:31Z,1508389171,2017,5,0,292.208,292.208,54.273,-156.161,1004.3,8.23,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T06:00:00Z,1508392800,2017,6,0,292.25,292.25,54.2594,-156.1506,1004.7,8.22,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T07:00:28Z,1508396429,2017,7,0,292.292,292.292,54.2444,-156.152,1004.5,8.22,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T07:59:31Z,1508399971,2017,8,0,292.333,292.333,54.2308,-156.163,1004.5,8.2,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T09:00:00Z,1508403600,2017,9,0,292.375,292.375,54.221,-156.1838,1004.4,8.17,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T10:00:28Z,1508407229,2017,10,0,292.417,292.417,54.2162,-156.2048,1004.8,8.2,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T10:59:31Z,1508410771,2017,11,0,292.458,292.458,54.2164,-156.223,1004.9,8.2,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T12:00:00Z,1508414400,2017,12,0,292.5,292.5,54.2204,-156.2414,1005.1,8.18,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North
2017-10-19T13:00:28Z,1508418029,2017,13,0,292.542,292.542,54.2274,-156.2556,1005.4,8.17,-999.0,yes,yes,no,300234063124210,BD2GI,AOML,UNKNOWN,North