iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,66.662,-28.493,-999.0,3.91,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,66.658,-28.537,-999.0,3.92,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,66.66,-28.584,-999.0,3.93,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,66.673,-28.624,-999.0,3.92,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,66.69,-28.648,-999.0,3.9,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,66.711,-28.661,-999.0,3.91,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,66.732,-28.663,-999.0,4.01,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,66.753,-28.654,-999.0,4.08,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,66.77,-28.634,-999.0,4.05,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,66.779,-28.608,-999.0,4.05,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,66.776,-28.6,-999.0,4.06,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,66.767,-28.606,-999.0,4.1,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,66.758,-28.623,-999.0,4.21,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,66.751,-28.656,-999.0,4.38,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,66.749,-28.684,-999.0,4.62,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,66.741,-28.743,-999.0,4.57,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,66.741,-28.795,-999.0,4.82,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,66.749,-28.838,-999.0,4.87,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,66.756,-28.861,-999.0,4.85,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,66.758,-28.872,-999.0,4.79,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,66.756,-28.875,-999.0,4.68,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,66.749,-28.875,-999.0,4.69,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,66.739,-28.874,-999.0,4.76,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,66.722,-28.883,-999.0,4.76,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,66.688,-28.928,-999.0,4.87,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,66.677,-28.957,-999.0,4.88,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,66.669,-28.981,-999.0,4.85,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,66.669,-28.99,-999.0,4.86,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,66.672,-28.988,-999.0,4.83,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:00:02Z,2021,22,0,264.9167,264.9167,66.675,-28.98,-999.0,4.8,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,66.681,-28.966,-999.0,4.68,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T00:00:00Z,2021,0,0,265.0,265.0,66.683,-28.944,-999.0,4.65,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,66.68,-28.927,-999.0,4.62,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,66.674,-28.92,-999.0,4.63,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,66.666,-28.923,-999.0,4.69,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,66.658,-28.936,-999.0,4.7,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,66.648,-28.949,-999.0,4.69,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,66.641,-28.97,-999.0,4.69,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,66.636,-28.995,-999.0,4.66,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,66.638,-29.016,-999.0,4.62,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T09:00:00Z,2021,9,0,265.375,265.375,66.642,-29.029,-999.0,4.58,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,66.65,-29.034,-999.0,4.28,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,66.664,-29.025,-999.0,4.65,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:00:02Z,2021,13,0,265.5417,265.5417,66.669,-29.022,-999.0,4.71,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,66.671,-29.022,-999.0,4.63,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,66.672,-29.018,-999.0,4.61,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,66.673,-29.022,-999.0,4.68,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:59:57Z,2021,17,0,265.7083,265.7083,66.67,-29.027,-999.0,4.74,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,66.669,-29.024,-999.0,4.74,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,66.669,-29.02,-999.0,4.73,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,66.668,-29.01,-999.0,4.72,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,66.67,-28.999,-999.0,4.7,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,66.672,-28.989,-999.0,4.69,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,66.678,-28.979,-999.0,4.65,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,66.684,-28.966,-999.0,4.63,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,66.688,-28.949,-999.0,4.58,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:59:57Z,2021,2,0,266.0833,266.0833,66.688,-28.937,-999.0,4.56,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T03:00:00Z,2021,3,0,266.125,266.125,66.687,-28.94,-999.0,4.58,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,66.683,-28.949,-999.0,4.58,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,66.678,-28.969,-999.0,4.6,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,66.671,-28.993,-999.0,4.63,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,66.669,-29.011,-999.0,4.62,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,66.669,-29.039,-999.0,4.64,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,66.672,-29.061,-999.0,4.64,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T10:00:02Z,2021,10,0,266.4167,266.4167,66.679,-29.073,-999.0,4.65,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,66.695,-29.082,-999.0,4.52,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,66.698,-29.082,-999.0,4.63,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,66.698,-29.082,-999.0,4.65,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,66.693,-29.101,-999.0,4.65,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,66.687,-29.128,-999.0,4.63,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,66.683,-29.158,-999.0,4.5,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,66.677,-29.193,-999.0,4.12,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,66.674,-29.227,-999.0,3.82,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,66.671,-29.263,-999.0,3.8,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,66.671,-29.293,-999.0,3.95,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,66.675,-29.312,-999.0,3.98,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,66.678,-29.326,-999.0,4.0,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,66.677,-29.332,-999.0,4.02,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,66.683,-29.332,-999.0,3.92,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,66.682,-29.337,-999.0,3.93,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,66.678,-29.352,-999.0,4.18,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,66.673,-29.382,-999.0,4.29,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,66.665,-29.409,-999.0,4.29,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,66.661,-29.445,-999.0,4.24,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,66.659,-29.479,-999.0,4.35,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,66.662,-29.511,-999.0,4.22,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,66.667,-29.531,-999.0,4.16,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,66.672,-29.538,-999.0,4.21,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,66.675,-29.538,-999.0,4.37,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,66.68,-29.532,-999.0,4.56,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,66.675,-29.538,-999.0,4.54,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,66.669,-29.545,-999.0,4.53,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,66.662,-29.558,-999.0,4.44,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,66.656,-29.585,-999.0,4.43,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,66.648,-29.623,-999.0,4.41,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,66.645,-29.661,-999.0,4.37,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,66.645,-29.698,-999.0,4.35,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,66.647,-29.72,-999.0,4.27,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,66.647,-29.749,-999.0,4.26,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,66.647,-29.752,-999.0,4.26,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,66.647,-29.754,-999.0,4.25,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,66.645,-29.754,-999.0,4.22,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,66.641,-29.754,-999.0,4.14,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,66.635,-29.767,-999.0,4.17,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T03:00:00Z,2021,3,0,268.125,268.125,66.63,-29.783,-999.0,4.17,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,66.623,-29.816,-999.0,4.15,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,66.618,-29.853,-999.0,4.13,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T06:00:00Z,2021,6,0,268.25,268.25,66.616,-29.892,-999.0,3.79,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,66.616,-29.931,-999.0,3.6,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,66.62,-29.969,-999.0,3.74,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,66.624,-30.002,-999.0,3.82,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,66.621,-30.014,-999.0,3.9,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T10:59:57Z,2021,11,0,268.4583,268.4583,66.627,-30.036,-999.0,4.18,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,66.627,-30.05,-999.0,2.73,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,66.626,-30.064,-999.0,2.93,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:59:57Z,2021,14,0,268.5833,268.5833,66.626,-30.078,-999.0,3.03,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,66.626,-30.101,-999.0,3.01,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,66.628,-30.123,-999.0,2.79,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,66.632,-30.151,-999.0,2.72,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,66.634,-30.173,-999.0,2.98,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,66.637,-30.191,-999.0,3.33,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,66.643,-30.194,-999.0,3.34,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,66.644,-30.211,-999.0,3.34,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,66.647,-30.219,-999.0,3.24,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,66.648,-30.227,-999.0,3.18,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,66.649,-30.235,-999.0,3.24,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:00:02Z,2021,1,0,269.0417,269.0417,66.65,-30.248,-999.0,3.31,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:59:57Z,2021,2,0,269.0833,269.0833,66.652,-30.264,-999.0,3.46,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,66.654,-30.281,-999.0,3.54,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,66.654,-30.298,-999.0,3.52,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,66.652,-30.323,-999.0,3.46,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,66.65,-30.349,-999.0,3.37,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,66.647,-30.373,-999.0,3.28,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,66.642,-30.396,-999.0,3.25,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,66.637,-30.415,-999.0,3.24,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,66.632,-30.434,-999.0,3.24,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,66.629,-30.452,-999.0,3.27,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,66.628,-30.46,-999.0,3.29,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,66.618,-30.464,-999.0,3.3,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,66.61,-30.466,-999.0,3.3,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,66.601,-30.472,-999.0,3.23,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,66.593,-30.483,-999.0,3.18,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,66.585,-30.493,-999.0,3.18,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,66.576,-30.504,-999.0,3.2,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,66.569,-30.513,-999.0,3.24,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,66.562,-30.525,-999.0,3.24,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,66.556,-30.538,-999.0,3.23,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,66.553,-30.549,-999.0,3.19,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,66.549,-30.553,-999.0,3.22,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,66.545,-30.556,-999.0,3.2,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,66.54,-30.56,-999.0,3.21,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,66.537,-30.566,-999.0,3.23,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,66.537,-30.567,-999.0,3.15,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,66.532,-30.565,-999.0,3.13,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,66.53,-30.556,-999.0,2.74,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:00:02Z,2021,7,0,270.2917,270.2917,66.523,-30.551,-999.0,2.71,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,66.515,-30.548,-999.0,2.74,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,66.504,-30.548,-999.0,2.88,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,66.493,-30.548,-999.0,3.32,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T12:00:00Z,2021,12,0,270.5,270.5,66.471,-30.565,-999.0,3.6,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:00:02Z,2021,13,0,270.5417,270.5417,66.463,-30.575,-999.0,3.29,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,66.462,-30.589,-999.0,2.95,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,66.463,-30.605,-999.0,2.97,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,66.465,-30.618,-999.0,2.99,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,66.465,-30.622,-999.0,2.96,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,66.465,-30.627,-999.0,2.97,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,66.461,-30.628,-999.0,3.07,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,66.452,-30.628,-999.0,3.35,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,66.444,-30.635,-999.0,3.0,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,66.433,-30.656,-999.0,2.91,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,66.423,-30.679,-999.0,2.93,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,66.415,-30.702,-999.0,3.08,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,66.406,-30.722,-999.0,3.36,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,66.4,-30.741,-999.0,3.26,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,66.396,-30.756,-999.0,3.21,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,66.394,-30.761,-999.0,3.18,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,66.39,-30.758,-999.0,3.04,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,66.383,-30.758,-999.0,3.02,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,66.373,-30.767,-999.0,3.02,-999.0,no,yes,no,300234066216670,SVPGHI,AOML,UNKNOWN,North