iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-06T16:00:02Z,1625587203,2021,16,0,187.6667,187.6667,63.431,-18.422,1005.4,9.83,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-06T16:59:57Z,1625590797,2021,17,0,187.7083,187.7083,63.431,-18.422,1005.4,9.57,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-06T18:00:00Z,1625594400,2021,18,0,187.75,187.75,63.429,-18.422,1005.3,9.45,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-06T19:00:02Z,1625598003,2021,19,0,187.7917,187.7917,63.43,-18.421,1005.1,9.41,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-06T19:59:57Z,1625601597,2021,20,0,187.8333,187.8333,63.431,-18.421,1005.1,9.45,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-06T21:00:00Z,1625605200,2021,21,0,187.875,187.875,63.431,-18.421,1005.3,9.36,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-06T22:00:02Z,1625608803,2021,22,0,187.9167,187.9167,63.431,-18.421,1005.2,9.31,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-06T22:59:57Z,1625612397,2021,23,0,187.9583,187.9583,63.431,-18.421,1005.4,9.28,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T00:00:00Z,1625616000,2021,0,0,188.0,188.0,63.431,-18.421,1005.3,9.19,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T01:59:57Z,1625623197,2021,2,0,188.0833,188.0833,63.431,-18.421,1005.2,9.14,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T03:00:00Z,1625626800,2021,3,0,188.125,188.125,63.431,-18.421,1005.1,9.16,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T04:00:02Z,1625630403,2021,4,0,188.1667,188.1667,63.431,-18.421,1005.3,9.08,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T04:59:57Z,1625633997,2021,5,0,188.2083,188.2083,63.431,-18.421,1005.2,9.03,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T06:00:00Z,1625637600,2021,6,0,188.25,188.25,63.431,-18.421,1005.6,9.15,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T07:00:02Z,1625641203,2021,7,0,188.2917,188.2917,63.431,-18.423,1006.0,9.09,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T07:59:57Z,1625644797,2021,8,0,188.3333,188.3333,63.43,-18.423,1006.3,9.02,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T09:00:00Z,1625648400,2021,9,0,188.375,188.375,63.432,-18.424,1006.5,8.96,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T10:00:02Z,1625652003,2021,10,0,188.4167,188.4167,63.431,-18.421,1006.4,9.03,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T10:59:57Z,1625655597,2021,11,0,188.4583,188.4583,63.431,-18.421,1006.7,8.99,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T12:00:00Z,1625659200,2021,12,0,188.5,188.5,63.431,-18.421,1007.1,9.05,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T13:00:02Z,1625662803,2021,13,0,188.5417,188.5417,63.431,-18.422,1006.5,9.11,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T13:59:57Z,1625666397,2021,14,0,188.5833,188.5833,63.431,-18.422,1006.1,9.15,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T15:01:00Z,1625670060,2021,15,1,188.6257,188.6257,63.431,-18.421,1005.4,9.18,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T16:00:02Z,1625673603,2021,16,0,188.6667,188.6667,63.431,-18.421,1004.4,9.22,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T16:59:57Z,1625677197,2021,17,0,188.7083,188.7083,63.431,-18.421,1003.8,9.22,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T18:00:00Z,1625680800,2021,18,0,188.75,188.75,63.429,-18.422,1003.1,9.22,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T19:00:02Z,1625684403,2021,19,0,188.7917,188.7917,63.43,-18.42,1002.4,9.21,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T20:00:57Z,1625688058,2021,20,1,188.834,188.834,63.431,-18.421,1001.9,9.28,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T21:00:00Z,1625691600,2021,21,0,188.875,188.875,63.431,-18.421,1001.3,9.36,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T22:00:02Z,1625695203,2021,22,0,188.9167,188.9167,63.431,-18.422,1000.2,9.33,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-07T22:59:57Z,1625698797,2021,23,0,188.9583,188.9583,63.431,-18.419,1000.9,9.3,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T00:00:00Z,1625702400,2021,0,0,189.0,189.0,63.431,-18.421,1004.4,9.23,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T01:00:02Z,1625706003,2021,1,0,189.0417,189.0417,63.431,-18.421,1006.4,9.14,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T01:59:57Z,1625709597,2021,2,0,189.0833,189.0833,63.431,-18.421,1007.1,9.01,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T03:00:00Z,1625713200,2021,3,0,189.125,189.125,63.431,-18.421,1007.4,8.88,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T04:00:02Z,1625716803,2021,4,0,189.1667,189.1667,63.431,-18.421,1007.6,8.73,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T04:59:57Z,1625720397,2021,5,0,189.2083,189.2083,63.432,-18.422,1008.4,8.63,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T06:00:00Z,1625724000,2021,6,0,189.25,189.25,63.431,-18.422,1009.1,8.47,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T07:00:02Z,1625727603,2021,7,0,189.2917,189.2917,63.431,-18.421,1009.0,8.32,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T07:59:57Z,1625731197,2021,8,0,189.3333,189.3333,63.431,-18.421,1008.4,8.1,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T09:00:00Z,1625734800,2021,9,0,189.375,189.375,63.431,-18.421,1008.8,8.07,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T10:00:02Z,1625738403,2021,10,0,189.4167,189.4167,63.431,-18.421,1009.9,8.18,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T10:59:57Z,1625741997,2021,11,0,189.4583,189.4583,63.431,-18.421,1010.3,8.17,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T12:00:00Z,1625745600,2021,12,0,189.5,189.5,63.431,-18.421,1010.9,8.29,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T13:00:02Z,1625749203,2021,13,0,189.5417,189.5417,63.431,-18.421,1010.8,8.36,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T13:59:57Z,1625752797,2021,14,0,189.5833,189.5833,63.431,-18.422,1010.4,8.47,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T15:00:00Z,1625756400,2021,15,0,189.625,189.625,63.431,-18.421,1009.7,8.54,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T16:00:02Z,1625760003,2021,16,0,189.6667,189.6667,63.431,-18.421,1009.0,8.66,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T16:59:57Z,1625763597,2021,17,0,189.7083,189.7083,63.432,-18.419,1008.0,8.67,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T18:00:00Z,1625767200,2021,18,0,189.75,189.75,63.433,-18.419,1007.2,8.69,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T19:00:02Z,1625770803,2021,19,0,189.7917,189.7917,63.431,-18.421,1007.2,8.81,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T19:59:57Z,1625774397,2021,20,0,189.8333,189.8333,63.431,-18.421,1006.4,8.78,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T21:00:00Z,1625778000,2021,21,0,189.875,189.875,63.431,-18.421,1005.8,8.71,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T22:00:02Z,1625781603,2021,22,0,189.9167,189.9167,63.431,-18.422,1005.1,8.68,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-08T22:59:57Z,1625785197,2021,23,0,189.9583,189.9583,63.432,-18.42,1003.8,8.66,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T00:00:00Z,1625788800,2021,0,0,190.0,190.0,63.431,-18.421,1006.4,8.66,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T01:00:02Z,1625792403,2021,1,0,190.0417,190.0417,63.431,-18.421,1011.5,8.61,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T01:59:57Z,1625795997,2021,2,0,190.0833,190.0833,63.431,-18.421,1013.9,8.35,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T03:00:00Z,1625799600,2021,3,0,190.125,190.125,63.431,-18.421,1014.8,8.42,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T04:00:02Z,1625803203,2021,4,0,190.1667,190.1667,63.432,-18.422,1015.0,8.28,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T04:59:57Z,1625806797,2021,5,0,190.2083,190.2083,63.432,-18.423,1014.7,8.28,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T06:00:00Z,1625810400,2021,6,0,190.25,190.25,63.431,-18.421,1015.4,8.27,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T07:00:02Z,1625814003,2021,7,0,190.2917,190.2917,63.431,-18.421,1015.7,8.28,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T07:59:57Z,1625817597,2021,8,0,190.3333,190.3333,63.431,-18.421,1015.9,8.28,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T09:00:00Z,1625821200,2021,9,0,190.375,190.375,63.431,-18.421,1016.2,8.26,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T10:00:02Z,1625824803,2021,10,0,190.4167,190.4167,63.431,-18.422,1016.7,8.24,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T10:59:57Z,1625828397,2021,11,0,190.4583,190.4583,63.43,-18.421,1016.8,8.23,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T12:00:00Z,1625832000,2021,12,0,190.5,190.5,63.431,-18.421,1016.9,8.31,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T13:00:02Z,1625835603,2021,13,0,190.5417,190.5417,63.431,-18.421,1016.9,8.55,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T13:59:57Z,1625839197,2021,14,0,190.5833,190.5833,63.431,-18.421,1016.8,8.71,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T15:00:00Z,1625842800,2021,15,0,190.625,190.625,63.431,-18.421,1016.6,9.23,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T16:00:02Z,1625846403,2021,16,0,190.6667,190.6667,63.431,-18.419,1016.7,9.49,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T16:59:57Z,1625849997,2021,17,0,190.7083,190.7083,63.431,-18.422,1016.5,8.7,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T18:00:00Z,1625853600,2021,18,0,190.75,190.75,63.431,-18.422,1016.3,8.28,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T19:00:02Z,1625857203,2021,19,0,190.7917,190.7917,63.431,-18.421,1016.4,8.26,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T19:59:57Z,1625860797,2021,20,0,190.8333,190.8333,63.431,-18.422,1016.7,8.06,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T21:00:00Z,1625864400,2021,21,0,190.875,190.875,63.431,-18.422,1016.8,8.24,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T22:00:02Z,1625868003,2021,22,0,190.9167,190.9167,63.431,-18.422,1016.9,8.26,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-09T22:59:57Z,1625871597,2021,23,0,190.9583,190.9583,63.431,-18.422,1016.9,8.13,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T00:00:00Z,1625875200,2021,0,0,191.0,191.0,63.431,-18.422,1017.0,9.92,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T01:00:02Z,1625878803,2021,1,0,191.0417,191.0417,63.431,-18.422,1016.7,9.57,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T01:59:57Z,1625882397,2021,2,0,191.0833,191.0833,63.431,-18.422,1016.6,9.92,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T03:00:00Z,1625886000,2021,3,0,191.125,191.125,63.43,-18.418,1016.4,9.74,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T04:00:02Z,1625889603,2021,4,0,191.1667,191.1667,63.431,-18.422,1016.2,9.49,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T04:59:57Z,1625893197,2021,5,0,191.2083,191.2083,63.431,-18.422,1016.2,9.89,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T06:00:00Z,1625896800,2021,6,0,191.25,191.25,63.431,-18.422,1016.5,9.89,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T07:00:02Z,1625900403,2021,7,0,191.2917,191.2917,63.432,-18.42,1016.3,9.8,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T07:59:57Z,1625903997,2021,8,0,191.3333,191.3333,63.431,-18.422,1016.5,9.93,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T09:00:00Z,1625907600,2021,9,0,191.375,191.375,63.431,-18.422,1016.5,9.86,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T10:00:02Z,1625911203,2021,10,0,191.4167,191.4167,63.431,-18.422,1016.6,9.87,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T10:59:57Z,1625914797,2021,11,0,191.4583,191.4583,63.431,-18.422,1016.8,9.97,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T12:00:00Z,1625918400,2021,12,0,191.5,191.5,63.432,-18.423,1016.7,9.76,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T13:00:02Z,1625922003,2021,13,0,191.5417,191.5417,63.432,-18.422,1016.6,9.63,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T13:59:57Z,1625925597,2021,14,0,191.5833,191.5833,63.431,-18.421,1016.5,10.35,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T15:00:00Z,1625929200,2021,15,0,191.625,191.625,63.431,-18.421,1016.4,10.66,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T16:00:02Z,1625932803,2021,16,0,191.6667,191.6667,63.431,-18.421,1016.2,10.47,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T16:59:57Z,1625936397,2021,17,0,191.7083,191.7083,63.431,-18.422,1016.1,10.85,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T18:00:00Z,1625940000,2021,18,0,191.75,191.75,63.431,-18.422,1015.9,11.32,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T19:00:02Z,1625943603,2021,19,0,191.7917,191.7917,63.431,-18.421,1015.5,11.39,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T19:59:57Z,1625947197,2021,20,0,191.8333,191.8333,63.431,-18.422,1015.0,11.45,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T21:00:00Z,1625950800,2021,21,0,191.875,191.875,63.431,-18.422,1014.6,-5.0,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T22:00:02Z,1625954403,2021,22,0,191.9167,191.9167,63.431,-18.421,1014.7,10.94,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-10T22:59:57Z,1625957997,2021,23,0,191.9583,191.9583,63.431,-18.42,1014.9,10.73,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T00:00:00Z,1625961600,2021,0,0,192.0,192.0,63.431,-18.42,1015.8,10.48,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T01:00:02Z,1625965203,2021,1,0,192.0417,192.0417,63.431,-18.421,1016.2,10.55,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T01:59:57Z,1625968797,2021,2,0,192.0833,192.0833,63.431,-18.422,1016.5,10.09,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T03:00:00Z,1625972400,2021,3,0,192.125,192.125,63.432,-18.424,1016.4,10.35,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T04:00:02Z,1625976003,2021,4,0,192.1667,192.1667,63.432,-18.421,1016.7,10.77,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T04:59:57Z,1625979597,2021,5,0,192.2083,192.2083,63.431,-18.422,1016.2,10.72,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T06:00:00Z,1625983200,2021,6,0,192.25,192.25,63.431,-18.422,1015.5,10.56,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T07:00:02Z,1625986803,2021,7,0,192.2917,192.2917,63.432,-18.421,1015.5,10.2,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T07:59:57Z,1625990397,2021,8,0,192.3333,192.3333,63.431,-18.422,1017.4,10.68,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T09:00:00Z,1625994000,2021,9,0,192.375,192.375,63.431,-18.421,1017.0,10.6,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T10:00:02Z,1625997603,2021,10,0,192.4167,192.4167,63.431,-18.421,1017.1,10.55,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T10:59:57Z,1626001197,2021,11,0,192.4583,192.4583,63.431,-18.422,1017.1,10.61,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T12:00:00Z,1626004800,2021,12,0,192.5,192.5,63.433,-18.425,1017.1,10.95,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T13:00:02Z,1626008403,2021,13,0,192.5417,192.5417,63.431,-18.421,1017.2,11.37,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T13:59:57Z,1626011997,2021,14,0,192.5833,192.5833,63.431,-18.421,1016.8,11.69,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T15:00:00Z,1626015600,2021,15,0,192.625,192.625,63.431,-18.421,1016.3,11.7,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T16:00:02Z,1626019203,2021,16,0,192.6667,192.6667,63.431,-18.421,1015.6,11.74,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T16:59:57Z,1626022797,2021,17,0,192.7083,192.7083,63.43,-18.421,1015.4,11.69,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T18:00:00Z,1626026400,2021,18,0,192.75,192.75,63.431,-18.422,1015.2,11.7,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T19:00:02Z,1626030003,2021,19,0,192.7917,192.7917,63.431,-18.422,1015.0,11.52,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T19:59:57Z,1626033597,2021,20,0,192.8333,192.8333,63.431,-18.421,1014.8,11.49,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T21:00:00Z,1626037200,2021,21,0,192.875,192.875,63.431,-18.421,1014.8,11.48,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T22:00:02Z,1626040803,2021,22,0,192.9167,192.9167,63.431,-18.421,1014.7,10.42,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-11T22:59:57Z,1626044397,2021,23,0,192.9583,192.9583,63.431,-18.421,1014.4,8.94,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T00:00:00Z,1626048000,2021,0,0,193.0,193.0,63.432,-18.418,1014.2,8.82,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T01:00:02Z,1626051603,2021,1,0,193.0417,193.0417,63.431,-18.422,1014.0,8.77,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T01:59:57Z,1626055197,2021,2,0,193.0833,193.0833,63.431,-18.422,1013.7,8.78,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T03:00:00Z,1626058800,2021,3,0,193.125,193.125,63.431,-18.422,1013.3,8.67,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T04:00:02Z,1626062403,2021,4,0,193.1667,193.1667,63.432,-18.422,1013.0,9.88,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T04:59:57Z,1626065997,2021,5,0,193.2083,193.2083,63.431,-18.422,1012.7,10.31,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T06:00:00Z,1626069600,2021,6,0,193.25,193.25,63.431,-18.422,1012.2,10.4,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T07:00:02Z,1626073203,2021,7,0,193.2917,193.2917,63.431,-18.422,1012.4,9.73,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T07:59:57Z,1626076797,2021,8,0,193.3333,193.3333,63.431,-18.421,1012.3,9.96,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T09:00:00Z,1626080400,2021,9,0,193.375,193.375,63.431,-18.421,1012.6,10.05,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T10:00:02Z,1626084003,2021,10,0,193.4167,193.4167,63.431,-18.423,1012.2,9.98,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T10:59:57Z,1626087597,2021,11,0,193.4583,193.4583,63.43,-18.425,1012.0,10.15,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T12:00:00Z,1626091200,2021,12,0,193.5,193.5,63.433,-18.423,1011.7,10.34,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T13:00:02Z,1626094803,2021,13,0,193.5417,193.5417,63.431,-18.422,1011.3,9.68,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T13:59:57Z,1626098397,2021,14,0,193.5833,193.5833,63.431,-18.422,1011.0,9.88,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T15:00:00Z,1626102000,2021,15,0,193.625,193.625,63.431,-18.422,1010.7,9.92,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T16:00:02Z,1626105603,2021,16,0,193.6667,193.6667,63.431,-18.422,1010.3,9.88,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T16:59:57Z,1626109197,2021,17,0,193.7083,193.7083,63.431,-18.422,1010.3,10.02,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T18:00:00Z,1626112800,2021,18,0,193.75,193.75,63.431,-18.422,1010.1,10.39,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T19:00:02Z,1626116403,2021,19,0,193.7917,193.7917,63.431,-18.421,1010.0,10.08,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T19:59:57Z,1626119997,2021,20,0,193.8333,193.8333,63.431,-18.422,1009.7,10.9,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T21:00:00Z,1626123600,2021,21,0,193.875,193.875,63.431,-18.421,1009.7,10.98,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T22:00:02Z,1626127203,2021,22,0,193.9167,193.9167,63.431,-18.422,1009.6,11.05,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-12T22:59:57Z,1626130797,2021,23,0,193.9583,193.9583,63.431,-18.422,1009.9,11.06,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T00:00:00Z,1626134400,2021,0,0,194.0,194.0,63.431,-18.421,1009.9,10.99,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T01:00:02Z,1626138003,2021,1,0,194.0417,194.0417,63.431,-18.421,1010.1,10.53,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T01:59:57Z,1626141597,2021,2,0,194.0833,194.0833,63.431,-18.421,1010.4,10.41,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T03:00:00Z,1626145200,2021,3,0,194.125,194.125,63.434,-18.427,1010.6,10.31,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T04:00:02Z,1626148803,2021,4,0,194.1667,194.1667,63.431,-18.421,1010.5,10.04,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T04:59:57Z,1626152397,2021,5,0,194.2083,194.2083,63.431,-18.421,1010.4,9.9,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T06:00:00Z,1626156000,2021,6,0,194.25,194.25,63.431,-18.421,1010.7,9.91,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T07:00:02Z,1626159603,2021,7,0,194.2917,194.2917,63.431,-18.421,1011.0,9.88,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T07:59:57Z,1626163197,2021,8,0,194.3333,194.3333,63.43,-18.42,1011.2,9.74,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T09:00:00Z,1626166800,2021,9,0,194.375,194.375,63.432,-18.421,1011.6,9.71,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T10:00:02Z,1626170403,2021,10,0,194.4167,194.4167,63.431,-18.42,1011.7,9.61,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North
2021-07-13T10:59:57Z,1626173997,2021,11,0,194.4583,194.4583,63.431,-18.421,1011.9,9.63,-999.0,yes,yes,no,300234066215790,BD2WHI,AOML,UNKNOWN,North