iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-50.566,93.814,990.1,6.09,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-50.549,93.822,991.6,6.3,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-50.534,93.829,992.3,6.4,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-50.519,93.835,993.3,6.37,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-50.505,93.84,993.8,6.37,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-50.492,93.844,993.9,6.3,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-50.48,93.846,994.3,6.19,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-50.468,93.847,994.8,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-50.456,93.849,995.0,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-50.443,93.849,994.9,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-50.43,93.846,994.6,6.19,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-50.417,93.843,994.1,6.23,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-50.403,93.839,993.7,6.23,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-50.388,93.834,993.5,6.19,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-50.374,93.825,993.1,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-50.361,93.814,992.8,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-50.348,93.799,992.5,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-50.336,93.781,992.4,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-50.326,93.761,992.2,6.09,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-50.316,93.74,992.1,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-50.307,93.719,991.9,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-50.296,93.699,991.7,6.02,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-50.286,93.679,991.5,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-50.275,93.658,991.2,5.92,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-50.265,93.636,991.4,5.89,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-50.253,93.617,991.7,5.85,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-50.24,93.605,991.4,5.85,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-50.226,93.595,992.0,5.92,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-50.214,93.583,992.8,5.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-50.202,93.573,993.1,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-50.192,93.563,993.6,6.02,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-50.183,93.556,994.2,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-50.173,93.552,994.5,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-50.163,93.55,994.6,5.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-50.154,93.55,994.4,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-50.145,93.55,994.0,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-50.136,93.552,993.2,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-50.127,93.553,992.6,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-50.119,93.556,991.9,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-50.112,93.556,990.9,5.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-50.107,93.556,990.1,5.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-50.098,93.558,990.7,5.92,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-50.084,93.563,991.0,5.92,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-50.068,93.567,991.2,5.92,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-50.052,93.572,991.4,5.92,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-50.034,93.577,991.6,6.02,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-50.014,93.581,991.5,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-49.991,93.584,992.6,5.99,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-49.968,93.585,992.9,5.78,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-49.947,93.587,993.5,5.51,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-49.928,93.588,994.0,5.48,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-49.911,93.589,994.7,5.51,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-49.894,93.589,995.4,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-49.878,93.59,995.9,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-49.863,93.591,996.4,5.48,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-49.849,93.593,997.4,5.44,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-49.835,93.597,997.5,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-49.822,93.602,997.8,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-49.808,93.608,998.1,5.37,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-49.794,93.615,998.0,5.34,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-49.78,93.621,998.0,5.31,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-49.765,93.626,998.4,5.27,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-49.749,93.63,998.8,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-49.733,93.633,999.4,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-49.719,93.637,1000.1,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-49.705,93.641,1000.8,5.27,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-49.69,93.646,1001.3,5.34,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-49.676,93.65,1001.4,5.34,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-49.662,93.654,1001.5,5.37,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-49.648,93.658,1001.1,5.34,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-49.636,93.662,1001.0,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-49.625,93.667,1000.8,5.2,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-49.614,93.674,1000.5,5.2,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-49.603,93.683,1000.2,5.2,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-49.59,93.694,999.6,5.2,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-49.577,93.704,999.1,5.17,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-49.564,93.712,998.2,5.2,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-49.553,93.721,997.3,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-49.543,93.729,996.3,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-49.535,93.736,994.9,5.27,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-49.53,93.743,993.4,5.27,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-49.526,93.754,991.8,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-49.521,93.773,991.7,5.27,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-49.51,93.796,992.7,5.37,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-49.493,93.824,994.1,5.44,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-49.472,93.851,995.8,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-49.45,93.876,997.1,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-49.427,93.898,998.8,5.31,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-49.403,93.923,1000.6,5.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-49.379,93.943,1001.9,5.07,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-49.355,93.961,1003.0,4.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-49.33,93.977,1003.6,4.86,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-49.308,93.989,1004.4,4.69,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-49.288,94.001,1005.0,4.52,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-49.271,94.017,1005.4,4.31,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-49.257,94.035,1006.0,4.25,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-49.244,94.059,1006.4,4.31,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-49.233,94.085,1006.8,4.35,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-49.22,94.117,1007.3,4.35,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-49.207,94.149,1007.9,4.35,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-49.192,94.183,1008.8,4.35,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-49.179,94.216,1009.4,4.31,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-49.164,94.25,1010.4,4.28,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-49.151,94.284,1010.9,4.28,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-49.007,94.372,1011.7,4.31,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-49.142,94.375,1012.3,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-49.14,94.423,1012.7,5.92,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-49.136,94.471,1013.0,6.02,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-49.132,94.516,1013.2,6.09,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-49.127,94.557,1013.7,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-49.122,94.596,1014.5,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-49.118,94.632,1014.8,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-49.114,94.668,1015.2,6.19,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-49.11,94.704,1015.7,6.19,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-49.104,94.741,1016.2,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-49.099,94.774,1016.5,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-49.094,94.807,1016.8,6.09,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-49.089,94.838,1017.0,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-49.086,94.869,1016.8,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-49.081,94.9,1016.7,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-49.077,94.927,1016.6,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-49.074,94.952,1016.5,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-49.071,94.978,1015.9,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-49.069,95.002,1015.6,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-49.069,95.027,1014.6,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-49.071,95.051,1014.3,6.02,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-49.075,95.076,1014.5,6.02,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-49.081,95.103,1014.2,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-49.088,95.13,1012.9,6.09,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-49.096,95.158,1011.7,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-49.104,95.19,1010.5,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-49.112,95.224,1009.0,6.19,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-49.12,95.259,1007.7,6.23,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-49.129,95.295,1005.9,6.19,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-49.135,95.334,1004.7,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-49.141,95.369,1003.6,6.16,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-47.741,90.011,1002.6,6.13,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-49.149,95.447,1001.5,6.09,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-49.151,95.487,1000.6,6.06,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-49.151,95.528,999.8,6.02,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-49.149,95.567,998.4,5.89,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-49.148,95.604,997.1,5.82,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-49.145,95.638,995.2,5.68,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-49.142,95.668,994.4,5.54,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-49.14,95.699,994.0,5.41,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-49.141,95.728,993.5,5.2,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-49.144,95.758,993.2,5.17,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-49.146,95.788,993.5,5.24,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-49.148,95.817,993.9,5.27,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-49.151,95.846,993.9,5.2,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-49.156,95.871,994.2,5.1,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-49.162,95.899,994.4,4.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-49.171,95.929,994.2,4.89,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-49.18,95.959,993.8,4.93,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,-49.191,95.992,993.1,4.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,-49.201,96.026,992.5,4.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,-49.211,96.064,991.8,5.0,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,-49.22,96.101,991.4,4.89,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,-49.227,96.137,990.7,4.79,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T10:00:28Z,1534500029,2018,10,0,229.417,229.417,-49.235,96.168,991.2,4.66,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,-49.239,96.206,991.6,4.69,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T12:00:00Z,1534507200,2018,12,0,229.5,229.5,-49.244,96.242,992.2,4.79,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,-49.247,96.279,993.1,4.96,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,-49.248,96.315,994.1,5.17,-999.0,yes,yes,no,300234063678970,BD2GI,AOML,SA_AGULHAS,South