iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-10-03T00:00:00Z,2015,0,0,276.0,276.0,79.4562,-148.8165,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T01:00:28Z,2015,1,0,276.042,276.042,79.4513,-148.7887,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T01:59:31Z,2015,2,0,276.083,276.083,79.4463,-148.7601,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T03:00:00Z,2015,3,0,276.125,276.125,79.44,-148.7299,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T04:00:28Z,2015,4,0,276.167,276.167,79.4336,-148.6986,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T04:59:31Z,2015,5,0,276.208,276.208,79.4267,-148.6679,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T05:00:57Z,2015,5,0,276.209,276.209,79.4267,-148.6679,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T06:00:00Z,2015,6,0,276.25,276.25,79.4201,-148.6396,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T07:00:28Z,2015,7,0,276.292,276.292,79.4128,-148.6138,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T07:59:31Z,2015,8,0,276.333,276.333,79.4054,-148.5912,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T09:00:00Z,2015,9,0,276.375,276.375,79.3972,-148.5752,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T10:00:28Z,2015,10,0,276.417,276.417,79.3882,-148.568,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T10:59:31Z,2015,11,0,276.458,276.458,79.3793,-148.5641,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T12:00:00Z,2015,12,0,276.5,276.5,79.3708,-148.556,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T13:00:28Z,2015,13,0,276.542,276.542,79.362,-148.5418,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T13:59:31Z,2015,14,0,276.583,276.583,79.3526,-148.5227,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T15:00:00Z,2015,15,0,276.625,276.625,79.342,-148.5064,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T16:00:28Z,2015,16,0,276.667,276.667,79.3317,-148.4998,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T16:59:31Z,2015,17,0,276.708,276.708,79.3228,-148.5012,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T18:00:00Z,2015,18,0,276.75,276.75,79.3163,-148.5077,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T19:00:28Z,2015,19,0,276.792,276.792,79.3119,-148.5128,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T19:59:31Z,2015,20,0,276.833,276.833,79.3088,-148.5098,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T21:00:00Z,2015,21,0,276.875,276.875,79.306,-148.4985,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T22:00:28Z,2015,22,0,276.917,276.917,79.3013,-148.4764,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-03T22:59:31Z,2015,23,0,276.958,276.958,79.2945,-148.4421,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T00:00:00Z,2015,0,0,277.0,277.0,79.2877,-148.4,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T01:00:28Z,2015,1,0,277.042,277.042,79.2809,-148.3595,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T01:59:31Z,2015,2,0,277.083,277.083,79.2741,-148.3285,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T03:00:00Z,2015,3,0,277.125,277.125,79.2651,-148.3097,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T04:00:28Z,2015,4,0,277.167,277.167,79.2537,-148.302,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T04:59:31Z,2015,5,0,277.208,277.208,79.2427,-148.3058,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T05:00:57Z,2015,5,0,277.209,277.209,79.2427,-148.3058,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T06:00:00Z,2015,6,0,277.25,277.25,79.2338,-148.3157,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T07:00:28Z,2015,7,0,277.292,277.292,79.226,-148.3289,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T07:59:31Z,2015,8,0,277.333,277.333,79.2196,-148.3447,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T08:00:57Z,2015,8,0,277.334,277.334,79.2196,-148.3447,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T09:00:00Z,2015,9,0,277.375,277.375,79.2153,-148.3547,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T10:00:28Z,2015,10,0,277.417,277.417,79.2118,-148.3557,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T10:59:31Z,2015,11,0,277.458,277.458,79.2081,-148.3447,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T11:00:57Z,2015,11,0,277.459,277.459,79.2081,-148.3447,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T12:00:00Z,2015,12,0,277.5,277.5,79.2031,-148.3275,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T13:00:28Z,2015,13,0,277.542,277.542,79.1967,-148.3069,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T13:59:31Z,2015,14,0,277.583,277.583,79.1884,-148.2887,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T14:00:57Z,2015,14,0,277.584,277.584,79.1884,-148.2887,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T15:00:00Z,2015,15,0,277.625,277.625,79.1785,-148.2741,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T16:00:28Z,2015,16,0,277.667,277.667,79.1674,-148.2693,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T16:59:31Z,2015,17,0,277.708,277.708,79.1561,-148.2759,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T17:00:57Z,2015,17,0,277.709,277.709,79.1561,-148.2759,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T18:00:00Z,2015,18,0,277.75,277.75,79.1458,-148.2929,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T19:00:28Z,2015,19,0,277.792,277.792,79.1372,-148.317,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T19:59:31Z,2015,20,0,277.833,277.833,79.13,-148.3461,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T20:00:57Z,2015,20,0,277.834,277.834,79.13,-148.3461,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T21:00:00Z,2015,21,0,277.875,277.875,79.1246,-148.3732,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T22:00:28Z,2015,22,0,277.917,277.917,79.1209,-148.3888,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T22:59:31Z,2015,23,0,277.958,277.958,79.1176,-148.3931,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-04T23:00:57Z,2015,23,0,277.959,277.959,79.1176,-148.3931,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T00:00:00Z,2015,0,0,278.0,278.0,79.113,-148.3907,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T01:00:28Z,2015,1,0,278.042,278.042,79.107,-148.3855,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T01:59:31Z,2015,2,0,278.083,278.083,79.0996,-148.3803,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T02:00:57Z,2015,2,0,278.084,278.084,79.0996,-148.3803,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T03:00:00Z,2015,3,0,278.125,278.125,79.0916,-148.3798,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T04:00:28Z,2015,4,0,278.167,278.167,79.0828,-148.3886,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T04:59:31Z,2015,5,0,278.208,278.208,79.0739,-148.4068,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T05:00:57Z,2015,5,0,278.209,278.209,79.0739,-148.4068,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T06:00:00Z,2015,6,0,278.25,278.25,79.0665,-148.4344,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T07:00:28Z,2015,7,0,278.292,278.292,79.0609,-148.4629,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T07:59:31Z,2015,8,0,278.333,278.333,79.0572,-148.4889,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T08:00:57Z,2015,8,0,278.334,278.334,79.0572,-148.4889,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T09:00:00Z,2015,9,0,278.375,278.375,79.055,-148.5041,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T10:00:28Z,2015,10,0,278.417,278.417,79.0531,-148.5067,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T10:59:31Z,2015,11,0,278.458,278.458,79.0508,-148.4997,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T11:00:57Z,2015,11,0,278.459,278.459,79.0508,-148.4997,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T12:00:00Z,2015,12,0,278.5,278.5,79.047,-148.4872,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T13:00:28Z,2015,13,0,278.542,278.542,79.0415,-148.4729,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T13:59:31Z,2015,14,0,278.583,278.583,79.0338,-148.4614,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T14:00:57Z,2015,14,0,278.584,278.584,79.0338,-148.4614,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T15:00:00Z,2015,15,0,278.625,278.625,79.0242,-148.4585,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T16:00:28Z,2015,16,0,278.667,278.667,79.0139,-148.466,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T16:59:31Z,2015,17,0,278.708,278.708,79.0038,-148.4851,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T17:00:57Z,2015,17,0,278.709,278.709,79.0038,-148.4851,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T18:00:00Z,2015,18,0,278.75,278.75,78.9953,-148.5136,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T19:00:28Z,2015,19,0,278.792,278.792,78.9895,-148.5444,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T19:59:31Z,2015,20,0,278.833,278.833,78.9859,-148.5711,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T20:00:57Z,2015,20,0,278.834,278.834,78.9859,-148.5711,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T21:00:00Z,2015,21,0,278.875,278.875,78.984,-148.5905,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T22:00:28Z,2015,22,0,278.917,278.917,78.983,-148.5977,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T22:59:31Z,2015,23,0,278.958,278.958,78.9814,-148.5907,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-05T23:00:57Z,2015,23,0,278.959,278.959,78.9814,-148.5907,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T00:00:00Z,2015,0,0,279.0,279.0,78.9784,-148.5754,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T01:00:28Z,2015,1,0,279.042,279.042,78.9735,-148.5573,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T01:59:31Z,2015,2,0,279.083,279.083,78.9668,-148.5405,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T02:00:57Z,2015,2,0,279.084,279.084,78.9668,-148.5405,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T03:00:00Z,2015,3,0,279.125,279.125,78.959,-148.529,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T04:00:28Z,2015,4,0,279.167,279.167,78.9502,-148.5251,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T04:59:31Z,2015,5,0,279.208,279.208,78.9412,-148.5292,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T05:00:57Z,2015,5,0,279.209,279.209,78.9412,-148.5292,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T06:00:00Z,2015,6,0,279.25,279.25,78.9343,-148.5387,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T07:00:28Z,2015,7,0,279.292,279.292,78.9274,-148.5509,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T07:59:31Z,2015,8,0,279.333,279.333,78.9214,-148.5644,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T08:00:57Z,2015,8,0,279.334,279.334,78.9214,-148.5644,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T09:00:00Z,2015,9,0,279.375,279.375,78.9174,-148.5751,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T10:00:28Z,2015,10,0,279.417,279.417,78.9147,-148.5805,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T10:59:31Z,2015,11,0,279.458,279.458,78.9123,-148.5771,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T11:00:57Z,2015,11,0,279.459,279.459,78.9123,-148.5771,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T12:00:00Z,2015,12,0,279.5,279.5,78.9092,-148.5696,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T13:00:28Z,2015,13,0,279.542,279.542,78.9053,-148.5591,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T13:59:31Z,2015,14,0,279.583,279.583,78.9,-148.5499,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T14:00:57Z,2015,14,0,279.584,279.584,78.9,-148.5499,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T15:00:00Z,2015,15,0,279.625,279.625,78.894,-148.5453,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T16:00:28Z,2015,16,0,279.667,279.667,78.8875,-148.5463,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T16:59:31Z,2015,17,0,279.708,279.708,78.8805,-148.5543,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T17:00:57Z,2015,17,0,279.709,279.709,78.8805,-148.5543,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T18:00:00Z,2015,18,0,279.75,279.75,78.8745,-148.5668,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T19:00:28Z,2015,19,0,279.792,279.792,78.8702,-148.5817,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T19:59:31Z,2015,20,0,279.833,279.833,78.8681,-148.5934,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T20:00:57Z,2015,20,0,279.834,279.834,78.8681,-148.5934,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T21:00:00Z,2015,21,0,279.875,279.875,78.8661,-148.5955,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T22:00:28Z,2015,22,0,279.917,279.917,78.8648,-148.5879,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T22:59:31Z,2015,23,0,279.958,279.958,78.8631,-148.571,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-06T23:00:57Z,2015,23,0,279.959,279.959,78.8631,-148.571,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T00:00:00Z,2015,0,0,280.0,280.0,78.8603,-148.5482,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T01:00:28Z,2015,1,0,280.042,280.042,78.8563,-148.5203,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T01:59:31Z,2015,2,0,280.083,280.083,78.8502,-148.492,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T02:00:57Z,2015,2,0,280.084,280.084,78.8502,-148.492,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T03:00:00Z,2015,3,0,280.125,280.125,78.8425,-148.4686,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T04:00:28Z,2015,4,0,280.167,280.167,78.8337,-148.4532,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T04:59:31Z,2015,5,0,280.208,280.208,78.8252,-148.4481,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T05:00:57Z,2015,5,0,280.209,280.209,78.8252,-148.4481,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T06:00:00Z,2015,6,0,280.25,280.25,78.8175,-148.4513,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T07:00:28Z,2015,7,0,280.292,280.292,78.811,-148.4574,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T07:59:31Z,2015,8,0,280.333,280.333,78.8056,-148.4629,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T08:00:57Z,2015,8,0,280.334,280.334,78.8056,-148.4629,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T09:00:00Z,2015,9,0,280.375,280.375,78.802,-148.4643,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T10:00:28Z,2015,10,0,280.417,280.417,78.7993,-148.4555,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T10:59:31Z,2015,11,0,280.458,280.458,78.7971,-148.4371,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T11:00:57Z,2015,11,0,280.459,280.459,78.7971,-148.4371,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T12:00:00Z,2015,12,0,280.5,280.5,78.7942,-148.4099,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T13:00:28Z,2015,13,0,280.542,280.542,78.7899,-148.3762,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T13:59:31Z,2015,14,0,280.583,280.583,78.7839,-148.3403,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T14:00:57Z,2015,14,0,280.584,280.584,78.7839,-148.3403,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T15:00:00Z,2015,15,0,280.625,280.625,78.7763,-148.3076,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T16:00:28Z,2015,16,0,280.667,280.667,78.7674,-148.2824,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T16:59:31Z,2015,17,0,280.708,280.708,78.7582,-148.2665,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T17:00:57Z,2015,17,0,280.709,280.709,78.7582,-148.2665,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T18:00:00Z,2015,18,0,280.75,280.75,78.7501,-148.2587,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T19:00:28Z,2015,19,0,280.792,280.792,78.7445,-148.2545,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T19:59:31Z,2015,20,0,280.833,280.833,78.7399,-148.2489,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T20:00:57Z,2015,20,0,280.834,280.834,78.7399,-148.2489,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T21:00:00Z,2015,21,0,280.875,280.875,78.7353,-148.2388,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T22:00:28Z,2015,22,0,280.917,280.917,78.7332,-148.2194,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T22:59:31Z,2015,23,0,280.958,280.958,78.7312,-148.1896,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-07T23:00:57Z,2015,23,0,280.959,280.959,78.7312,-148.1896,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T00:00:00Z,2015,0,0,281.0,281.0,78.7283,-148.1512,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T01:00:28Z,2015,1,0,281.042,281.042,78.7237,-148.1071,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T01:59:31Z,2015,2,0,281.083,281.083,78.7174,-148.0614,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T02:00:57Z,2015,2,0,281.084,281.084,78.7174,-148.0614,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T03:00:00Z,2015,3,0,281.125,281.125,78.7092,-148.0193,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T04:00:28Z,2015,4,0,281.167,281.167,78.6993,-147.9841,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T04:59:31Z,2015,5,0,281.208,281.208,78.6895,-147.9595,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T05:00:57Z,2015,5,0,281.209,281.209,78.6895,-147.9595,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T06:00:00Z,2015,6,0,281.25,281.25,78.6805,-147.9439,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T07:00:28Z,2015,7,0,281.292,281.292,78.6726,-147.9321,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T07:59:31Z,2015,8,0,281.333,281.333,78.6663,-147.9212,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T08:00:57Z,2015,8,0,281.334,281.334,78.6663,-147.9212,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T09:00:00Z,2015,9,0,281.375,281.375,78.6618,-147.9059,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T10:00:28Z,2015,10,0,281.417,281.417,78.658,-147.8835,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T10:59:31Z,2015,11,0,281.458,281.458,78.6544,-147.8509,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T11:00:57Z,2015,11,0,281.459,281.459,78.6544,-147.8509,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T12:00:00Z,2015,12,0,281.5,281.5,78.6502,-147.8127,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T13:00:28Z,2015,13,0,281.542,281.542,78.6445,-147.7704,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T13:59:31Z,2015,14,0,281.583,281.583,78.6373,-147.7274,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T14:00:57Z,2015,14,0,281.584,281.584,78.6373,-147.7274,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T15:00:00Z,2015,15,0,281.625,281.625,78.6284,-147.6871,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T16:00:28Z,2015,16,0,281.667,281.667,78.6182,-147.6553,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T16:59:31Z,2015,17,0,281.708,281.708,78.6075,-147.6328,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T17:00:57Z,2015,17,0,281.709,281.709,78.6075,-147.6328,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T18:00:00Z,2015,18,0,281.75,281.75,78.5974,-147.6199,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T19:00:28Z,2015,19,0,281.792,281.792,78.5884,-147.6138,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T19:59:31Z,2015,20,0,281.833,281.833,78.5811,-147.6112,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T20:00:57Z,2015,20,0,281.834,281.834,78.5811,-147.6112,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T21:00:00Z,2015,21,0,281.875,281.875,78.5749,-147.6068,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T22:00:28Z,2015,22,0,281.917,281.917,78.5701,-147.5991,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T22:59:31Z,2015,23,0,281.958,281.958,78.5652,-147.5831,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-08T23:00:57Z,2015,23,0,281.959,281.959,78.5652,-147.5831,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-09T00:00:00Z,2015,0,0,282.0,282.0,78.5594,-147.5605,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-09T01:00:28Z,2015,1,0,282.042,282.042,78.552,-147.5358,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-09T01:59:31Z,2015,2,0,282.083,282.083,78.5431,-147.5159,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-09T02:00:57Z,2015,2,0,282.084,282.084,78.5431,-147.5159,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-09T03:00:00Z,2015,3,0,282.125,282.125,78.5331,-147.5018,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-09T04:00:28Z,2015,4,0,282.167,282.167,78.523,-147.4943,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North
2015-10-09T04:59:31Z,2015,5,0,282.208,282.208,78.5137,-147.4927,-999.0,-999.0,-999.0,no,no,no,90089,ITP,WHOI,BGOS/JOIS,North