iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-20T04:00:28Z,1442721629,2015,4,1,263.167,263.167,82.51914,-149.61066,-999.00,-1.8,-9.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T05:00:57Z,1442725258,2015,5,1,263.209,263.209,82.52038,-149.58736,-999.00,-1.74,-9.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T06:01:26Z,1442728886,2015,6,1,263.251,263.251,82.52217,-149.57346,-999.00,-1.81,-9.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T07:00:28Z,1442732429,2015,7,1,263.292,263.292,82.52478,-149.56592,-999.00,-1.77,-8.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T08:00:57Z,1442736058,2015,8,1,263.334,263.334,82.52878,-149.56,-999.00,-1.77,-7.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T09:01:26Z,1442739686,2015,9,1,263.376,263.376,82.53386,-149.55155,-999.00,-1.74,-7.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T10:00:28Z,1442743229,2015,10,1,263.417,263.417,82.53959,-149.53738,-999.00,-1.82,-6.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T11:00:57Z,1442746858,2015,11,1,263.459,263.459,82.54508,-149.51555,-999.00,-1.79,-6.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T12:01:26Z,1442750486,2015,12,1,263.501,263.501,82.54979,-149.48714,-999.00,-1.79,-6.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T13:00:28Z,1442754029,2015,13,1,263.542,263.542,82.55317,-149.45395,-999.00,-1.76,-5.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T14:00:57Z,1442757658,2015,14,1,263.584,263.584,82.55476,-149.41989,-999.00,-1.83,-5.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T15:01:26Z,1442761286,2015,15,1,263.626,263.626,82.5545,-149.38902,-999.00,-1.8,-4.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T16:00:28Z,1442764829,2015,16,1,263.667,263.667,82.55288,-149.36266,-999.00,-1.79,-4.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T17:00:57Z,1442768458,2015,17,1,263.709,263.709,82.55025,-149.34747,-999.00,-1.76,-5.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T18:01:26Z,1442772086,2015,18,1,263.751,263.751,82.54781,-149.34024,-999.00,-1.81,-5.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T19:01:55Z,1442775715,2015,19,2,263.793,263.793,82.54596,-149.33773,-999.00,-1.75,-5.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T20:00:57Z,1442779258,2015,20,1,263.834,263.834,82.54503,-149.34174,-999.00,-1.8,-5.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T21:01:26Z,1442782886,2015,21,1,263.876,263.876,82.54531,-149.34787,-999.00,-1.77,-5.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T22:00:28Z,1442786429,2015,22,1,263.917,263.917,82.54684,-149.34611,-999.00,-1.8,-4.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-20T23:00:57Z,1442790058,2015,23,1,263.959,263.959,82.5488,-149.3287,-999.00,-1.81,-5.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T00:01:26Z,1442793686,2015,0,1,264.001,264.001,82.55059,-149.30293,-999.00,-1.79,-5.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T01:00:28Z,1442797229,2015,1,1,264.042,264.042,82.55164,-149.27211,-999.00,-1.8,-5.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T02:00:57Z,1442800858,2015,2,1,264.084,264.084,82.55218,-149.23781,-999.00,-1.82,-4.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T03:01:26Z,1442804486,2015,3,1,264.126,264.126,82.55234,149.2023,-999.00,-1.8,-4.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T04:00:28Z,1442808029,2015,4,1,264.167,264.167,82.55191,-149.17254,-999.00,-1.77,-3.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T05:00:57Z,1442811658,2015,5,1,264.209,264.209,82.55098,-149.15152,-999.00,-1.8,-3.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T06:01:26Z,1442815286,2015,6,1,264.251,264.251,82.55,-149.13832,-999.00,-1.74,-3.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T07:00:28Z,1442818829,2015,7,1,264.292,264.292,82.54962,-149.13059,-999.00,-1.8,-3.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T07:30:43Z,1442820643,2015,7,31,264.313,264.313,82.54979,-149.12766,-999.00,-1.8,-3.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T08:00:57Z,1442822458,2015,8,1,264.334,264.334,82.55026,-149.12482,-999.00,-1.81,-3.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T09:01:26Z,1442826086,2015,9,1,264.376,264.376,82.552,-149.11614,-999.00,-1.8,-3.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T10:00:28Z,1442829629,2015,10,1,264.417,264.417,82.55467,-149.10053,-999.00,-1.81,-3.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T11:00:57Z,1442833258,2015,11,1,264.459,264.459,82.5575,-149.07611,-999.00,-1.83,-3.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T12:01:26Z,1442836886,2015,12,1,264.501,264.501,82.5599,-149.04491,-999.00,-1.82,-3.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T13:00:28Z,1442840429,2015,13,1,264.542,264.542,82.56193,-149.00766,-999.00,-1.76,-2.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T14:00:57Z,1442844058,2015,14,1,264.584,264.584,82.56333,-148.96874,-999.00,-1.76,-2.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T15:01:26Z,1442847686,2015,15,1,264.626,264.626,82.56397,-148.93238,-999.00,-1.81,-3.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T16:00:28Z,1442851229,2015,16,1,264.667,264.667,82.56414,-148.90022,-999.00,-1.74,-3.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T17:00:57Z,1442854858,2015,17,1,264.709,264.709,82.56418,-148.87405,-999.00,-1.81,-3.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T18:01:26Z,1442858486,2015,18,1,264.751,264.751,82.5645,-148.85643,-999.00,-1.78,-3.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T19:01:55Z,1442862115,2015,19,2,264.793,264.793,82.56543,-148.84445,-999.00,-1.8,-3.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T20:02:24Z,1442865744,2015,20,2,264.835,264.835,82.56721,-148.83259,-999.00,-1.8,-3.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T21:01:26Z,1442869286,2015,21,1,264.876,264.876,82.56984,-148.81813,-999.00,-1.78,-2.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T22:00:28Z,1442872829,2015,22,1,264.917,264.917,82.57318,-148.79746,-999.00,-1.78,-2.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-21T23:00:57Z,1442876458,2015,23,1,264.959,264.959,82.57677,-148.76869,-999.00,-1.78,-2.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T00:01:26Z,1442880086,2015,0,1,265.001,265.001,82.58012,-148.73443,-999.00,-1.77,-2.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T01:00:28Z,1442883629,2015,1,1,265.042,265.042,82.58283,-148.69733,-999.00,-1.78,-2.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T02:00:57Z,1442887258,2015,2,1,265.084,265.084,82.58487,-148.6609,-999.00,-1.79,-2.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T03:01:26Z,1442890886,2015,3,1,265.126,265.126,82.5861,-148.62718,-999.00,-1.8,-3.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T04:00:28Z,1442894429,2015,4,1,265.167,265.167,82.58699,-148.59952,-999.00,-1.81,-2.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T05:00:57Z,1442898058,2015,5,1,265.209,265.209,82.58763,-148.57384,-999.00,-1.76,-2.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T06:01:26Z,1442901686,2015,6,1,265.251,265.251,82.58828,-148.55466,-999.00,-1.76,-3.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T07:00:28Z,1442905229,2015,7,1,265.292,265.292,82.58937,-148.54142,-999.00,-1.79,-3.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T08:00:57Z,1442908858,2015,8,1,265.334,265.334,82.59149,-148.52816,-999.00,-1.81,-4.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T09:01:26Z,1442912486,2015,9,1,265.376,265.376,82.59435,-148.51371,-999.00,-1.83,-6.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T10:00:28Z,1442916029,2015,10,1,265.417,265.417,82.59795,-148.49621,-999.00,-1.78,-5.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T11:00:57Z,1442919658,2015,11,1,265.459,265.459,82.60217,-148.47349,-999.00,-1.77,-5.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T12:01:26Z,1442923286,2015,12,1,265.501,265.501,82.60659,-148.44483,-999.00,-1.77,-5.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T13:00:28Z,1442926829,2015,13,1,265.542,265.542,82.61126,-148.41392,-999.00,-1.8,-5.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T14:00:57Z,1442930458,2015,14,1,265.584,265.584,82.61586,-148.37648,-999.00,-1.79,-5.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T15:01:26Z,1442934086,2015,15,1,265.626,265.626,82.61986,-148.34077,-999.00,-1.76,-5.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T16:00:28Z,1442937629,2015,16,1,265.667,265.667,82.62345,-148.3107,-999.00,-1.8,-4.5,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T17:00:57Z,1442941258,2015,17,1,265.709,265.709,82.62722,-148.28936,-999.00,-1.8,-5.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T19:00:28Z,1442948429,2015,19,1,265.792,265.792,82.63578,-148.27051,-999.00,-1.79,-4.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T20:00:57Z,1442952058,2015,20,1,265.834,265.834,82.64127,-148.26702,-999.00,-1.81,-4.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T21:01:26Z,1442955686,2015,21,1,265.876,265.876,82.64786,-148.25806,-999.00,-1.78,-4.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T22:00:28Z,1442959229,2015,22,1,265.917,265.917,82.65504,-148.23442,-999.00,-1.78,-4.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-22T23:00:57Z,1442962858,2015,23,1,265.959,265.959,82.66062,-148.1912,-999.00,-1.78,-5.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T00:01:26Z,1442966486,2015,0,1,266.001,266.001,82.66359,-148.14859,-999.00,-1.82,-6.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T01:00:28Z,1442970029,2015,1,1,266.042,266.042,82.66429,-148.11382,-999.00,-1.78,-8.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T02:00:57Z,1442973658,2015,2,1,266.084,266.084,82.66325,-148.09166,-999.00,-1.82,-10.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T03:01:26Z,1442977286,2015,3,1,266.126,266.126,82.66122,-148.07886,-999.00,-1.82,-11.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T04:00:28Z,1442980829,2015,4,1,266.167,266.167,82.65901,-148.07611,-999.00,-1.78,-13.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T05:00:57Z,1442984458,2015,5,1,266.209,266.209,82.65749,-148.08626,-999.00,-1.8,-13.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T06:01:26Z,1442988086,2015,6,1,266.251,266.251,82.65754,-148.10211,-999.00,-1.78,-14.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T07:00:28Z,1442991629,2015,7,1,266.292,266.292,82.65941,-148.1083,-999.00,-1.79,-13.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T08:00:57Z,1442995258,2015,8,1,266.334,266.334,82.66344,-148.10539,-999.00,-1.77,-11.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T09:01:26Z,1442998886,2015,9,1,266.376,266.376,82.66878,-148.09082,-999.00,-1.8,-10.5,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T10:00:28Z,1443002429,2015,10,1,266.417,266.417,82.67495,-148.07565,-999.00,-1.81,-9.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T11:02:24Z,1443006144,2015,11,2,266.46,266.46,82.68114,-148.04763,-999.00,-1.82,-9.5,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T12:01:26Z,1443009686,2015,12,1,266.501,266.501,82.68674,-148.00979,-999.00,-1.82,-8.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T14:00:57Z,1443016858,2015,14,1,266.584,266.584,82.69459,-147.93442,-999.00,-1.76,-6.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T15:01:26Z,1443020486,2015,15,1,266.626,266.626,82.6969,-147.9105,-999.00,-1.8,-6.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T16:00:28Z,1443024029,2015,16,1,266.667,266.667,82.69923,-147.89566,-999.00,-1.8,-6.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T18:01:26Z,1443031286,2015,18,1,266.751,266.751,82.70684,-147.87491,-999.00,-1.78,-5.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T19:00:28Z,1443034829,2015,19,1,266.792,266.792,82.71177,-147.86334,-999.00,-1.78,-5.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T20:00:57Z,1443038458,2015,20,1,266.834,266.834,82.71659,-147.84789,-999.00,-1.81,-5.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T21:01:26Z,1443042086,2015,21,1,266.876,266.876,82.72078,-147.83034,-999.00,-1.81,-4.5,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T22:00:28Z,1443045629,2015,22,1,266.917,266.917,82.72384,-147.81226,-999.00,-1.78,-5.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-23T23:00:57Z,1443049258,2015,23,1,266.959,266.959,82.72569,-147.79638,-999.00,-1.8,-6.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T00:01:26Z,1443052886,2015,0,2,267.001,267.001,82.72651,-147.78176,-999.00,-1.78,-6.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T02:00:57Z,1443060058,2015,2,1,267.084,267.084,82.72702,-147.76122,-999.00,-1.8,-7.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T03:01:26Z,1443063686,2015,3,1,267.126,267.126,82.72818,-147.75939,-999.00,-1.83,-6.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T04:00:28Z,1443067229,2015,4,1,267.167,267.167,82.73114,-147.75821,-999.00,-1.77,-4.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T05:00:57Z,1443070858,2015,5,1,267.209,267.209,82.73656,-147.73944,-999.00,-1.8,-4.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T06:01:26Z,1443074486,2015,6,1,267.251,267.251,82.74072,-147.69638,-999.00,-1.78,-10.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T07:00:28Z,1443078029,2015,7,1,267.292,267.292,82.74326,-147.65152,-999.00,-1.78,-13.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T08:00:57Z,1443081658,2015,8,1,267.334,267.334,82.74498,-147.60898,-999.00,-1.82,-13.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T09:01:26Z,1443085286,2015,9,1,267.376,267.376,82.74561,-147.57032,-999.00,-1.78,-14.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T09:50:24Z,1443088224,2015,9,51,267.41,267.41,82.7453,-147.54365,-999.00,-1.83,-15.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T10:00:28Z,1443088829,2015,10,1,267.417,267.417,82.74509,-147.53878,-999.00,-1.77,-15.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T11:00:57Z,1443092458,2015,11,1,267.459,267.459,82.74381,-147.51494,-999.00,-1.82,-15.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T12:01:26Z,1443096086,2015,12,1,267.501,267.501,82.7425,-147.50141,-999.00,-1.77,-16.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T13:00:28Z,1443099629,2015,13,1,267.542,267.542,82.74177,-147.49755,-999.00,-1.78,-16.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T14:00:57Z,1443103258,2015,14,1,267.584,267.584,82.74224,-147.49918,-999.00,-1.78,-16.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T15:01:26Z,1443106886,2015,15,1,267.626,267.626,82.74422,-147.5,-999.00,-1.79,-16.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T16:00:28Z,1443110429,2015,16,1,267.667,267.667,82.74702,-147.49774,-999.00,-1.77,-17.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T17:00:57Z,1443114058,2015,17,1,267.709,267.709,82.75027,-147.4851,-999.00,-1.83,-17.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T18:01:26Z,1443117686,2015,18,1,267.751,267.751,82.75311,-147.46605,-999.00,-1.81,-17.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T19:00:28Z,1443121229,2015,19,1,267.792,267.792,82.75486,-147.44858,-999.00,-1.8,-17.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T20:02:24Z,1443124944,2015,20,2,267.835,267.835,82.75526,-147.43213,-999.00,-1.79,-16.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T21:01:26Z,1443128486,2015,21,1,267.876,267.876,82.75461,-147.41819,-999.00,-1.78,-16.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T22:00:28Z,1443132029,2015,22,1,267.917,267.917,82.7533,-147.40891,-999.00,-1.78,-16.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-24T23:00:57Z,1443135658,2015,23,1,267.959,267.959,82.75155,-147.40866,-999.00,-1.79,-17.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T00:01:26Z,1443139286,2015,0,1,268.001,268.001,82.75002,-147.41706,-999.00,-1.79,-18.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T01:00:28Z,1443142829,2015,1,1,268.042,268.042,82.74921,-147.43083,-999.00,-1.76,-18.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T02:00:57Z,1443146458,2015,2,1,268.084,268.084,82.74928,-147.44598,-999.00,-1.8,-16.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T03:01:26Z,1443150086,2015,3,1,268.126,268.126,82.75014,-147.45624,-999.00,-1.79,-17.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T04:00:28Z,1443153629,2015,4,1,268.167,268.167,82.75136,-147.45795,-999.00,-1.78,-14.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T05:00:57Z,1443157258,2015,5,1,268.209,268.209,82.75246,-147.45486,-999.00,-1.78,-13.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T06:01:26Z,1443160886,2015,6,1,268.251,268.251,82.75325,-147.45216,-999.00,-1.82,-11.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T07:00:28Z,1443164429,2015,7,1,268.292,268.292,82.75376,-147.45094,-999.00,-1.8,-10.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T08:00:57Z,1443168058,2015,8,1,268.334,268.334,82.75386,-147.45197,-999.00,-1.8,-9.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T09:01:26Z,1443171686,2015,9,1,268.376,268.376,82.75382,-147.45878,-999.00,-1.79,-8.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T10:00:28Z,1443175229,2015,10,1,268.417,268.417,82.75472,-147.46314,-999.00,-1.82,-6.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T11:00:57Z,1443178858,2015,11,1,268.459,268.459,82.7565,-147.46597,-999.00,-1.83,-4.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T12:01:26Z,1443182486,2015,12,1,268.501,268.501,82.75909,-147.47008,-999.00,-1.79,-4.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T13:00:28Z,1443186029,2015,13,1,268.542,268.542,82.7619,-147.47718,-999.00,-1.82,-4.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T14:00:57Z,1443189658,2015,14,1,268.584,268.584,82.76502,-147.48661,-999.00,-1.81,-4.69,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T15:01:26Z,1443193286,2015,15,1,268.626,268.626,82.76842,-147.49808,-999.00,-1.78,-4.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T16:00:28Z,1443196829,2015,16,1,268.667,268.667,82.77204,-147.5097,-999.00,-1.82,-4.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T17:00:57Z,1443200458,2015,17,1,268.709,268.709,82.77631,-147.51621,-999.00,-1.81,-3.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T18:01:26Z,1443204086,2015,18,1,268.751,268.751,82.78159,-147.51717,-999.00,-1.78,-2.88,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T19:00:28Z,1443207629,2015,19,1,268.792,268.792,82.78694,-147.51122,-999.00,-1.78,-2.75,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T20:00:57Z,1443211258,2015,20,1,268.834,268.834,82.79173,-147.49683,-999.00,-1.82,-2.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T21:01:26Z,1443214886,2015,21,1,268.876,268.876,82.79613,-147.4747,-999.00,-1.79,-2.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T22:00:28Z,1443218429,2015,22,1,268.917,268.917,82.80018,-147.44773,-999.00,-1.83,-1.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-25T23:00:57Z,1443222058,2015,23,1,268.959,268.959,82.80411,-147.41771,-999.00,-1.8,-1.94,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T00:01:26Z,1443225686,2015,0,1,269.001,269.001,82.80798,-147.38762,-999.00,-1.78,-2.0,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T01:00:28Z,1443229229,2015,1,1,269.042,269.042,82.812,-147.35755,-999.00,-1.8,-2.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T02:00:57Z,1443232858,2015,2,1,269.084,269.084,82.81602,-147.3269,-999.00,-1.78,-2.12,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T03:01:26Z,1443236486,2015,3,1,269.126,269.126,82.81987,-147.29706,-999.00,-1.8,-2.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T04:00:28Z,1443240029,2015,4,1,269.167,269.167,82.82403,-147.26677,-999.00,-1.78,-2.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T05:00:57Z,1443243658,2015,5,1,269.209,269.209,82.82819,-147.23728,-999.00,-1.79,-2.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T06:01:26Z,1443247286,2015,6,1,269.251,269.251,82.83241,-147.20496,-999.00,-1.8,-2.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T06:41:45Z,1443249706,2015,6,42,269.279,269.279,82.83506,-147.18397,-999.00,-1.8,-2.25,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T07:00:28Z,1443250829,2015,7,1,269.292,269.292,82.83624,-147.17395,-999.00,-1.79,-2.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T08:00:57Z,1443254458,2015,8,1,269.334,269.334,82.8399,-147.14374,-999.00,-1.83,-2.0,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T09:01:26Z,1443258086,2015,9,1,269.376,269.376,82.84335,-147.11902,-999.00,-1.8,-2.0,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T10:00:28Z,1443261629,2015,10,1,269.417,269.417,82.84682,-147.10013,-999.00,-1.82,-2.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T11:00:57Z,1443265258,2015,11,1,269.459,269.459,82.85021,-147.08675,-999.00,-1.78,-2.44,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T12:01:26Z,1443268886,2015,12,1,269.501,269.501,82.85371,-147.07533,-999.00,-1.81,-2.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T13:00:28Z,1443272429,2015,13,1,269.542,269.542,82.85764,-147.0645,-999.00,-1.8,-2.06,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T14:00:57Z,1443276058,2015,14,1,269.584,269.584,82.86216,-147.05341,-999.00,-1.78,-1.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T15:01:26Z,1443279686,2015,15,1,269.626,269.626,82.8677,-147.04054,-999.00,-1.78,-1.62,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T16:01:55Z,1443283315,2015,16,2,269.668,269.668,82.87408,-147.02445,-999.00,-1.81,-2.81,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T17:00:57Z,1443286858,2015,17,1,269.709,269.709,82.88032,-147.0113,-999.00,-1.81,-3.56,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T18:01:26Z,1443290486,2015,18,1,269.751,269.751,82.88665,-147.00179,-999.00,-1.78,-4.19,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T19:00:28Z,1443294029,2015,19,1,269.792,269.792,82.8929,-146.99398,-999.00,-1.78,-5.31,no,yes,yes,300434060729230,IMB,CRREL,unknown,North
2015-09-26T20:00:57Z,1443297658,2015,20,1,269.834,269.834,82.89903,-146.98437,-999.00,-1.82,-6.38,no,yes,yes,300434060729230,IMB,CRREL,unknown,North