iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,2020,6,0,14.25,14.25,-58.386,-63.933,991.4,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T07:00:02Z,2020,7,0,14.2917,14.2917,-58.369,-63.924,991.5,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T07:59:57Z,2020,8,0,14.3333,14.3333,-58.352,-63.919,991.3,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T09:00:00Z,2020,9,0,14.375,14.375,-58.334,-63.914,991.3,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T10:00:02Z,2020,10,0,14.4167,14.4167,-58.319,-63.917,991.4,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T10:59:57Z,2020,11,0,14.4583,14.4583,-58.305,-63.918,991.7,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T12:00:00Z,2020,12,0,14.5,14.5,-58.293,-63.918,991.3,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T13:00:02Z,2020,13,0,14.5417,14.5417,-58.284,-63.917,990.8,5.37,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T13:59:57Z,2020,14,0,14.5833,14.5833,-58.275,-63.91,990.2,5.51,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T15:00:00Z,2020,15,0,14.625,14.625,-58.268,-63.903,990.2,5.68,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T16:00:02Z,2020,16,0,14.6667,14.6667,-58.258,-63.896,990.4,5.75,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T16:59:57Z,2020,17,0,14.7083,14.7083,-58.246,-63.883,989.8,5.96,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T18:00:00Z,2020,18,0,14.75,14.75,-58.232,-63.864,989.7,6.16,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T19:00:02Z,2020,19,0,14.7917,14.7917,-58.218,-63.853,989.6,6.57,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T19:59:57Z,2020,20,0,14.8333,14.8333,-58.203,-63.842,989.2,6.4,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T21:00:00Z,2020,21,0,14.875,14.875,-58.189,-63.834,989.0,6.98,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T22:00:02Z,2020,22,0,14.9167,14.9167,-58.175,-63.826,989.0,6.74,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-14T22:59:57Z,2020,23,0,14.9583,14.9583,-58.161,-63.819,989.1,6.5,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T00:00:00Z,2020,0,0,15.0,15.0,-58.15,-63.811,988.8,6.74,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T01:00:02Z,2020,1,0,15.0417,15.0417,-58.14,-63.802,988.8,6.64,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T01:59:57Z,2020,2,0,15.0833,15.0833,-58.131,-63.787,988.5,6.3,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T03:00:00Z,2020,3,0,15.125,15.125,-58.126,-63.773,988.4,6.33,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T04:00:02Z,2020,4,0,15.1667,15.1667,-58.119,-63.754,987.9,6.09,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T04:59:57Z,2020,5,0,15.2083,15.2083,-58.111,-63.731,987.4,6.09,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T06:00:00Z,2020,6,0,15.25,15.25,-58.099,-63.712,987.1,5.96,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T07:00:02Z,2020,7,0,15.2917,15.2917,-58.092,-63.693,987.1,5.96,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T07:59:57Z,2020,8,0,15.3333,15.3333,-58.085,-63.671,986.8,5.85,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T09:00:00Z,2020,9,0,15.375,15.375,-58.076,-63.651,986.8,5.78,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T10:00:02Z,2020,10,0,15.4167,15.4167,-58.069,-63.633,987.0,5.82,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T10:59:57Z,2020,11,0,15.4583,15.4583,-58.066,-63.612,986.9,5.75,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T12:00:00Z,2020,12,0,15.5,15.5,-58.066,-63.59,987.0,5.72,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T13:00:02Z,2020,13,0,15.5417,15.5417,-58.065,-63.554,986.8,5.68,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T13:59:57Z,2020,14,0,15.5833,15.5833,-58.065,-63.527,986.8,5.68,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T15:00:00Z,2020,15,0,15.625,15.625,-58.063,-63.5,987.2,5.65,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T16:00:02Z,2020,16,0,15.6667,15.6667,-58.063,-63.475,987.4,5.68,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T16:59:57Z,2020,17,0,15.7083,15.7083,-58.063,-63.451,987.7,5.68,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T18:00:00Z,2020,18,0,15.75,15.75,-58.064,-63.428,987.9,5.68,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T19:00:02Z,2020,19,0,15.7917,15.7917,-58.066,-63.406,988.4,5.65,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T19:59:57Z,2020,20,0,15.8333,15.8333,-58.069,-63.386,989.0,5.58,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T21:00:00Z,2020,21,0,15.875,15.875,-58.076,-63.369,989.5,5.48,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T22:00:02Z,2020,22,0,15.9167,15.9167,-58.085,-63.351,990.3,5.41,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-15T22:59:57Z,2020,23,0,15.9583,15.9583,-58.096,-63.33,991.2,5.37,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T00:00:00Z,2020,0,0,16.0,16.0,-58.104,-63.304,991.8,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T01:00:02Z,2020,1,0,16.0417,16.0417,-58.113,-63.279,992.5,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T01:59:57Z,2020,2,0,16.0833,16.0833,-58.123,-63.252,993.2,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T03:00:00Z,2020,3,0,16.125,16.125,-58.131,-63.223,993.9,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T04:00:02Z,2020,4,0,16.1667,16.1667,-58.14,-63.203,994.4,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T04:59:57Z,2020,5,0,16.2083,16.2083,-58.148,-63.181,995.1,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T06:00:00Z,2020,6,0,16.25,16.25,-58.154,-63.166,995.7,5.31,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T07:00:02Z,2020,7,0,16.2917,16.2917,-58.164,-63.157,996.4,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T07:59:57Z,2020,8,0,16.3333,16.3333,-58.175,-63.148,997.0,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T09:00:00Z,2020,9,0,16.375,16.375,-58.188,-63.138,997.6,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T10:00:02Z,2020,10,0,16.4167,16.4167,-58.204,-63.123,998.1,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T10:59:57Z,2020,11,0,16.4583,16.4583,-58.218,-63.108,998.6,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T12:00:00Z,2020,12,0,16.5,16.5,-58.232,-63.09,998.8,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T13:00:02Z,2020,13,0,16.5417,16.5417,-58.246,-63.072,999.0,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T13:59:57Z,2020,14,0,16.5833,16.5833,-58.256,-63.058,999.1,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T15:00:00Z,2020,15,0,16.625,16.625,-58.268,-63.044,999.5,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T16:00:02Z,2020,16,0,16.6667,16.6667,-58.278,-63.033,999.4,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T16:59:57Z,2020,17,0,16.7083,16.7083,-58.288,-63.026,999.7,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T18:00:00Z,2020,18,0,16.75,16.75,-58.299,-63.025,999.5,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T19:00:02Z,2020,19,0,16.7917,16.7917,-58.299,-63.025,999.8,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T19:00:02Z,2020,19,0,16.7917,16.7479,-58.299,-63.025,999.8,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T19:59:57Z,2020,20,0,16.8333,16.8333,-58.321,-63.028,999.7,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T21:00:00Z,2020,21,0,16.875,16.875,-58.335,-63.03,999.2,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T22:00:02Z,2020,22,0,16.9167,16.9167,-58.348,-63.034,998.9,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-16T22:59:57Z,2020,23,0,16.9583,16.9583,-58.362,-63.036,998.4,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T00:00:00Z,2020,0,0,17.0,17.0,-58.377,-63.035,997.7,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T01:00:02Z,2020,1,0,17.0417,17.0417,-58.39,-63.033,997.3,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T01:59:57Z,2020,2,0,17.0833,17.0833,-58.401,-63.028,996.6,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T03:00:00Z,2020,3,0,17.125,17.125,-58.411,-63.027,995.7,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T04:00:02Z,2020,4,0,17.1667,17.1667,-58.419,-63.03,994.8,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T04:59:57Z,2020,5,0,17.2083,17.2083,-58.426,-63.033,993.5,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T06:00:00Z,2020,6,0,17.25,17.25,-58.433,-63.042,992.0,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T07:00:02Z,2020,7,0,17.2917,17.2917,-58.442,-63.054,990.6,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T07:59:57Z,2020,8,0,17.3333,17.3333,-58.452,-63.068,989.1,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T09:00:00Z,2020,9,0,17.375,17.375,-58.464,-63.079,987.5,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T10:00:02Z,2020,10,0,17.4167,17.4167,-58.475,-63.088,986.4,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T10:59:57Z,2020,11,0,17.4583,17.4583,-58.484,-63.094,985.6,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T12:00:00Z,2020,12,0,17.5,17.5,-58.49,-63.095,985.2,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T13:00:02Z,2020,13,0,17.5417,17.5417,-58.495,-63.098,984.4,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T13:59:57Z,2020,14,0,17.5833,17.5833,-58.499,-63.103,983.5,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T15:00:00Z,2020,15,0,17.625,17.625,-58.501,-63.114,982.9,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T16:00:02Z,2020,16,0,17.6667,17.6667,-58.504,-63.128,982.2,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T16:59:57Z,2020,17,0,17.7083,17.7083,-58.506,-63.145,981.6,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T18:00:00Z,2020,18,0,17.75,17.75,-58.511,-63.161,981.2,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T19:00:02Z,2020,19,0,17.7917,17.7917,-58.515,-63.176,980.8,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T19:59:57Z,2020,20,0,17.8333,17.8333,-58.518,-63.196,980.8,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T21:00:00Z,2020,21,0,17.875,17.875,-58.522,-63.213,980.6,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T22:00:02Z,2020,22,0,17.9167,17.9167,-58.527,-63.228,980.7,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-17T22:59:57Z,2020,23,0,17.9583,17.9583,-58.532,-63.243,980.6,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T00:00:00Z,2020,0,0,18.0,18.0,-58.535,-63.255,980.8,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T01:00:02Z,2020,1,0,18.0417,18.0417,-58.535,-63.261,981.2,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T01:59:57Z,2020,2,0,18.0833,18.0833,-58.533,-63.271,981.7,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T03:00:00Z,2020,3,0,18.125,18.125,-58.531,-63.287,982.2,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T04:00:02Z,2020,4,0,18.1667,18.1667,-58.527,-63.303,982.9,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T04:59:57Z,2020,5,0,18.2083,18.2083,-58.524,-63.319,983.4,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T06:00:00Z,2020,6,0,18.25,18.25,-58.523,-63.341,983.6,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T07:00:02Z,2020,7,0,18.2917,18.2917,-58.521,-63.355,984.2,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T07:59:57Z,2020,8,0,18.3333,18.3333,-58.522,-63.369,984.7,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T09:00:00Z,2020,9,0,18.375,18.375,-58.52,-63.38,985.2,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T10:00:02Z,2020,10,0,18.4167,18.4167,-58.518,-63.395,985.7,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T10:59:57Z,2020,11,0,18.4583,18.4583,-58.513,-63.406,986.2,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T12:00:00Z,2020,12,0,18.5,18.5,-58.508,-63.42,986.3,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T13:00:02Z,2020,13,0,18.5417,18.5417,-58.504,-63.441,986.1,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T13:59:57Z,2020,14,0,18.5833,18.5833,-58.502,-63.459,985.6,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T15:00:00Z,2020,15,0,18.625,18.625,-58.504,-63.475,985.6,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T16:00:02Z,2020,16,0,18.6667,18.6667,-58.504,-63.483,985.2,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T16:59:57Z,2020,17,0,18.7083,18.7083,-58.501,-63.49,984.7,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T18:00:00Z,2020,18,0,18.75,18.75,-58.498,-63.497,983.9,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T19:00:02Z,2020,19,0,18.7917,18.7917,-58.492,-63.508,983.1,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T19:59:57Z,2020,20,0,18.8333,18.8333,-58.488,-63.522,982.7,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T21:00:00Z,2020,21,0,18.875,18.875,-58.487,-63.535,982.6,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T22:00:02Z,2020,22,0,18.9167,18.9167,-58.482,-63.547,983.0,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-18T22:59:57Z,2020,23,0,18.9583,18.9583,-58.474,-63.558,983.4,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T00:00:00Z,2020,0,0,19.0,19.0,-58.465,-63.568,984.0,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:00:02Z,2020,1,0,19.0417,19.0417,-58.465,-63.568,984.3,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:00:02Z,2020,1,0,19.0417,18.9986,-58.465,-63.568,984.3,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:59:57Z,2020,2,0,19.0833,19.0833,-58.465,-63.568,984.2,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T01:59:57Z,2020,2,0,19.0833,18.9986,-58.465,-63.568,984.2,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T03:00:00Z,2020,3,0,19.125,19.125,-58.446,-63.616,984.2,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T04:00:02Z,2020,4,0,19.1667,19.1667,-58.44,-63.623,984.2,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T04:59:57Z,2020,5,0,19.2083,19.2083,-58.433,-63.63,983.9,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T06:00:00Z,2020,6,0,19.25,19.25,-58.424,-63.638,983.2,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T07:00:02Z,2020,7,0,19.2917,19.2917,-58.409,-63.648,983.0,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T07:59:57Z,2020,8,0,19.3333,19.3333,-58.408,-63.662,982.8,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T09:00:00Z,2020,9,0,19.375,19.375,-58.402,-63.672,982.9,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T10:00:02Z,2020,10,0,19.4167,19.4167,-58.395,-63.683,982.7,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T10:59:57Z,2020,11,0,19.4583,19.4583,-58.389,-63.694,982.8,5.0,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T12:00:00Z,2020,12,0,19.5,19.5,-58.383,-63.7,982.7,5.0,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T13:00:02Z,2020,13,0,19.5417,19.5417,-58.383,-63.7,982.6,5.0,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T13:00:02Z,2020,13,0,19.5417,19.4979,-58.383,-63.7,982.6,5.0,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T13:59:57Z,2020,14,0,19.5833,19.5833,-58.364,-63.71,982.6,5.0,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T15:00:00Z,2020,15,0,19.625,19.625,-58.355,-63.718,982.8,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6667,-58.355,-63.718,982.9,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6229,-58.355,-63.718,982.9,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T16:59:57Z,2020,17,0,19.7083,19.7083,-58.337,-63.734,983.1,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T18:00:00Z,2020,18,0,19.75,19.75,-58.327,-63.736,983.3,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T19:00:02Z,2020,19,0,19.7917,19.7917,-58.317,-63.746,983.6,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T19:59:57Z,2020,20,0,19.8333,19.8333,-58.31,-63.76,984.0,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T21:00:00Z,2020,21,0,19.875,19.875,-58.305,-63.77,984.3,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T22:00:02Z,2020,22,0,19.9167,19.9167,-58.3,-63.777,984.6,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-19T22:59:57Z,2020,23,0,19.9583,19.9583,-58.289,-63.781,985.1,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T00:00:00Z,2020,0,0,20.0,20.0,-58.28,-63.789,985.4,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T01:00:02Z,2020,1,0,20.0417,20.0417,-58.28,-63.789,985.4,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T01:00:02Z,2020,1,0,20.0417,19.9979,-58.28,-63.789,985.4,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T01:59:57Z,2020,2,0,20.0833,20.0833,-58.264,-63.806,985.4,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T03:00:00Z,2020,3,0,20.125,20.125,-58.256,-63.812,985.5,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T04:00:02Z,2020,4,0,20.1667,20.1667,-58.249,-63.817,985.6,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T04:59:57Z,2020,5,0,20.2083,20.2083,-58.24,-63.817,985.9,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T06:00:00Z,2020,6,0,20.25,20.25,-58.234,-63.821,986.2,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T07:00:02Z,2020,7,0,20.2917,20.2917,-58.234,-63.821,987.2,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T07:00:02Z,2020,7,0,20.2917,20.2479,-58.234,-63.821,987.2,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T07:59:57Z,2020,8,0,20.3333,20.3333,-58.215,-63.822,988.2,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T09:00:00Z,2020,9,0,20.375,20.375,-58.206,-63.83,989.6,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T10:00:02Z,2020,10,0,20.4167,20.4167,-58.198,-63.833,990.9,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T10:59:57Z,2020,11,0,20.4583,20.4583,-58.186,-63.834,992.1,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T12:00:00Z,2020,12,0,20.5,20.5,-58.174,-63.842,993.5,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T13:00:02Z,2020,13,0,20.5417,20.5417,-58.174,-63.842,994.6,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T13:00:02Z,2020,13,0,20.5417,20.4973,-58.174,-63.842,994.6,5.03,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T13:59:57Z,2020,14,0,20.5833,20.5833,-58.157,-63.882,995.8,5.07,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T15:00:00Z,2020,15,0,20.625,20.625,-58.157,-63.882,996.7,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T15:00:00Z,2020,15,0,20.625,20.5806,-58.157,-63.882,996.7,5.1,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T16:00:02Z,2020,16,0,20.6667,20.6667,-58.15,-63.899,997.7,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T16:59:57Z,2020,17,0,20.7083,20.7083,-58.143,-63.894,998.4,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T18:00:00Z,2020,18,0,20.75,20.75,-58.142,-63.898,999.1,5.2,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T19:00:02Z,2020,19,0,20.7917,20.7917,-58.136,-63.893,1000.1,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T19:59:57Z,2020,20,0,20.8333,20.8333,-58.123,-63.885,1000.9,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T21:00:00Z,2020,21,0,20.875,20.875,-58.11,-63.884,1001.4,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T22:00:02Z,2020,22,0,20.9167,20.9167,-58.096,-63.884,1001.8,5.34,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-20T22:59:57Z,2020,23,0,20.9583,20.9583,-58.082,-63.896,1002.2,5.37,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T00:00:00Z,2020,0,0,21.0,21.0,-58.075,-63.915,1002.5,5.31,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T01:00:02Z,2020,1,0,21.0417,21.0417,-58.068,-63.932,1002.7,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T01:59:57Z,2020,2,0,21.0833,21.0833,-58.065,-63.942,1002.5,5.31,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T03:00:00Z,2020,3,0,21.125,21.125,-58.062,-63.949,1002.4,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T04:00:02Z,2020,4,0,21.1667,21.1667,-58.06,-63.944,1001.9,5.31,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T04:59:57Z,2020,5,0,21.2083,21.2083,-58.056,-63.936,1001.5,5.27,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T06:00:00Z,2020,6,0,21.25,21.25,-58.052,-63.922,1001.0,5.24,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T07:00:02Z,2020,7,0,21.2917,21.2917,-58.04,-63.91,1000.5,5.17,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South
2020-01-21T07:59:57Z,2020,8,0,21.3333,21.3333,-58.027,-63.903,1000.2,5.13,-999.0,yes,yes,no,300234066913640,BD2GI,AOML,LM_GOULD,South