iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,68.528,-3.087,994.8,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-20T16:59:57Z,2021,17,0,263.7083,263.7083,68.526,-3.085,993.3,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-20T18:02:00Z,2021,18,2,263.7514,263.7514,68.524,-3.08,992.6,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,68.524,-3.07,992.0,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,68.523,-3.058,991.5,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,68.521,-3.045,991.0,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,68.519,-3.031,990.7,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,68.515,-3.018,990.6,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,68.509,-3.007,990.1,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,68.508,-2.994,989.9,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:59:57Z,2021,2,0,264.0833,264.0833,68.503,-2.985,989.6,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,68.498,-2.971,989.3,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,68.494,-2.967,989.2,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:59:57Z,2021,5,0,264.2083,264.2083,68.49,-2.962,989.6,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,68.486,-2.954,990.1,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:00:02Z,2021,7,0,264.2917,264.2917,68.483,-2.944,990.9,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:59:57Z,2021,8,0,264.3333,264.3333,68.481,-2.933,991.2,9.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T09:00:00Z,2021,9,0,264.375,264.375,68.478,-2.916,991.7,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,68.473,-2.899,992.6,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,68.471,-2.875,992.3,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,68.467,-2.858,992.7,9.36,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,68.463,-2.847,992.8,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,68.459,-2.836,992.3,9.36,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,68.453,-2.819,991.6,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:00:02Z,2021,16,0,264.6667,264.6667,68.452,-2.807,989.7,9.36,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:59:57Z,2021,17,0,264.7083,264.7083,68.449,-2.795,986.5,9.37,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T18:03:01Z,2021,18,3,264.7521,264.7521,68.446,-2.783,982.4,9.37,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:03:04Z,2021,19,3,264.7938,264.7938,68.447,-2.776,977.4,9.37,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:59:57Z,2021,20,0,264.8333,264.8333,68.451,-2.772,974.6,9.37,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T21:00:00Z,2021,21,0,264.875,264.875,68.459,-2.759,972.8,9.37,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:03:04Z,2021,22,3,264.9188,264.9188,68.467,-2.728,971.2,9.37,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:59:57Z,2021,23,0,264.9583,264.9583,68.474,-2.697,968.9,9.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T00:02:00Z,2021,0,2,265.0014,265.0014,68.472,-2.66,967.3,9.33,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T01:03:56Z,2021,1,4,265.0444,265.0444,68.484,-2.6,965.7,9.28,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T02:03:59Z,2021,2,4,265.0861,265.0861,68.484,-2.551,964.6,9.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T03:01:00Z,2021,3,1,265.1257,265.1257,68.482,-2.509,964.2,9.19,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,68.48,-2.465,964.1,9.16,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:59:57Z,2021,5,0,265.2083,265.2083,68.475,-2.432,964.7,9.12,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T06:00:00Z,2021,6,0,265.25,265.25,68.468,-2.408,966.0,9.04,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:00:02Z,2021,7,0,265.2917,265.2917,68.462,-2.384,966.7,9.01,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:59:57Z,2021,8,0,265.3333,265.3333,68.46,-2.367,967.8,9.01,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:00:02Z,2021,10,0,265.4167,265.4167,68.468,-2.339,969.7,8.95,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:59:57Z,2021,11,0,265.4583,265.4583,68.473,-2.317,971.0,8.91,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T12:04:01Z,2021,12,4,265.5028,265.5028,68.479,-2.286,972.4,8.9,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:03:56Z,2021,13,4,265.5444,265.5444,68.482,-2.254,973.6,8.87,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:59:57Z,2021,14,0,265.5833,265.5833,68.483,-2.226,974.8,8.83,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T15:01:00Z,2021,15,1,265.6257,265.6257,68.482,-2.192,975.9,8.81,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,68.481,-2.17,977.1,8.76,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T17:03:59Z,2021,17,4,265.7111,265.7111,68.48,-2.15,978.0,8.74,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T18:04:01Z,2021,18,4,265.7528,265.7528,-90.0,-180.0,978.5,8.71,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,68.481,-2.103,979.2,8.68,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:59:57Z,2021,20,0,265.8333,265.8333,68.48,-2.083,979.6,8.64,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,68.481,-2.068,979.9,8.61,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:01:03Z,2021,22,1,265.9174,265.9174,68.482,-2.057,980.2,8.6,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,68.488,-2.057,980.3,8.57,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T00:04:01Z,2021,0,4,266.0028,266.0028,68.501,-2.047,980.3,8.56,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T01:03:56Z,2021,1,4,266.0444,266.0444,68.51,-2.033,980.4,8.54,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T02:03:59Z,2021,2,4,266.0861,266.0861,68.518,-2.009,980.6,8.52,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T03:03:01Z,2021,3,3,266.1271,266.1271,68.523,-1.983,980.7,8.51,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,68.527,-1.96,980.9,8.5,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T05:02:58Z,2021,5,3,266.2104,266.2104,68.528,-1.945,981.4,8.49,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,68.526,-1.931,981.8,8.49,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,68.526,-1.925,982.4,8.48,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:59:57Z,2021,8,0,266.3333,266.3333,68.526,-1.928,983.2,8.47,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,68.533,-1.929,983.8,8.45,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T10:03:56Z,2021,10,4,266.4194,266.4194,68.549,-1.915,984.5,8.44,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T11:02:58Z,2021,11,3,266.4604,266.4604,68.546,-1.913,985.3,8.44,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,68.55,-1.898,986.1,8.42,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:00:02Z,2021,13,0,266.5417,266.5417,68.553,-1.884,986.8,8.43,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T14:02:58Z,2021,14,3,266.5854,266.5854,68.556,-1.869,987.3,8.41,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,68.56,-1.857,987.7,8.4,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:00:02Z,2021,16,0,266.6667,266.6667,68.562,-1.848,988.2,8.38,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T17:00:57Z,2021,17,1,266.709,266.709,68.56,-1.843,988.5,8.37,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T18:01:00Z,2021,18,1,266.7507,266.7507,68.562,-1.84,988.9,8.36,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,68.565,-1.841,989.0,8.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,68.569,-1.836,989.1,8.35,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,68.577,-1.829,989.1,8.34,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T22:03:56Z,2021,22,4,266.9194,266.9194,-90.0,-180.0,989.1,8.33,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-23T23:03:59Z,2021,23,4,266.9611,266.9611,-90.0,-180.0,989.2,8.32,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T00:04:01Z,2021,0,4,267.0028,267.0028,-90.0,-180.0,988.9,8.32,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:03:56Z,2021,1,4,267.0444,267.0444,-90.0,-180.0,988.3,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,68.603,-1.757,988.2,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,68.604,-1.75,987.8,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,68.606,-1.747,987.6,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,68.609,-1.751,987.4,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T06:00:00Z,2021,6,0,267.25,267.25,68.614,-1.752,987.2,8.28,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:03:56Z,2021,7,4,267.2944,267.2944,-90.0,-180.0,987.1,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T08:03:59Z,2021,8,4,267.3361,267.3361,68.629,-1.736,987.0,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,68.636,-1.727,986.8,8.28,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,68.645,-1.703,987.2,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,68.648,-1.688,987.5,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:00:02Z,2021,13,0,267.5417,267.5417,68.651,-1.676,987.6,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:59:57Z,2021,14,0,267.5833,267.5833,68.651,-1.662,987.9,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,68.652,-1.658,988.4,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,68.652,-1.66,988.6,8.28,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,68.651,-1.664,989.1,8.28,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,68.655,-1.673,989.3,8.28,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,68.661,-1.679,989.8,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:59:57Z,2021,20,0,267.8333,267.8333,68.668,-1.684,990.4,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,68.678,-1.663,990.8,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:00:02Z,2021,22,0,267.9167,267.9167,68.684,-1.648,991.2,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,68.689,-1.631,991.5,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T00:00:00Z,2021,0,0,268.0,268.0,68.692,-1.612,991.7,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:03:56Z,2021,1,4,268.0444,268.0444,68.691,-1.596,992.4,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:59:57Z,2021,2,0,268.0833,268.0833,68.691,-1.59,992.7,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T03:01:00Z,2021,3,1,268.1257,268.1257,68.69,-1.588,993.0,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,68.689,-1.589,993.6,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,68.689,-1.594,993.9,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T06:04:01Z,2021,6,4,268.2528,268.2528,68.69,-1.603,994.7,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,68.697,-1.612,995.1,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,68.7,-1.612,995.2,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,68.716,-1.595,996.2,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:59:57Z,2021,11,0,268.4583,268.4583,68.722,-1.577,996.4,8.26,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T12:00:00Z,2021,12,0,268.5,268.5,68.725,-1.557,997.0,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:00:02Z,2021,13,0,268.5417,268.5417,68.727,-1.539,997.5,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T14:03:59Z,2021,14,4,268.5861,268.5861,68.722,-1.521,997.8,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T15:02:00Z,2021,15,2,268.6264,268.6264,68.721,-1.524,998.4,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,68.719,-1.527,998.4,8.31,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,68.719,-1.534,998.9,8.31,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,68.722,-1.548,999.1,8.32,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:00:02Z,2021,19,0,268.7917,268.7917,68.73,-1.554,999.4,8.32,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,68.736,-1.562,999.5,8.31,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,68.745,-1.562,999.6,8.32,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,68.755,-1.552,999.9,8.31,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:59:57Z,2021,23,0,268.9583,268.9583,68.762,-1.536,999.9,8.31,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T00:00:00Z,2021,0,0,269.0,269.0,68.766,-1.52,999.7,8.31,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:01:03Z,2021,1,1,269.0424,269.0424,68.764,-1.5,1000.1,8.32,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T02:00:57Z,2021,2,1,269.084,269.084,68.765,-1.489,999.8,8.32,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,68.764,-1.488,999.5,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,68.762,-1.495,999.6,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,68.762,-1.509,999.4,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,68.765,-1.524,999.0,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,68.775,-1.547,999.1,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T08:02:58Z,2021,8,3,269.3354,269.3354,68.776,-1.552,998.9,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,68.784,-1.559,999.1,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,68.793,-1.559,998.8,8.3,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,68.806,-1.539,998.1,8.29,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,68.807,-1.531,997.8,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,68.807,-1.525,997.9,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,68.805,-1.528,997.4,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,68.804,-1.539,997.2,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T16:59:57Z,2021,17,0,269.7083,269.7083,68.807,-1.556,997.4,8.23,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,68.811,-1.573,997.1,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,68.818,-1.583,997.2,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:59:57Z,2021,20,0,269.8333,269.8333,68.827,-1.588,997.1,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T21:00:00Z,2021,21,0,269.875,269.875,68.838,-1.584,997.9,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:00:02Z,2021,22,0,269.9167,269.9167,68.85,-1.572,998.4,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:59:57Z,2021,23,0,269.9583,269.9583,68.857,-1.55,998.7,8.21,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,68.86,-1.527,999.0,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:01:03Z,2021,1,1,270.0424,270.0424,68.856,-1.503,999.4,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,68.859,-1.484,1000.3,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,68.858,-1.475,1000.9,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T04:00:02Z,2021,4,0,270.1667,270.1667,68.856,-1.476,1001.2,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,68.856,-1.49,1001.7,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T06:00:00Z,2021,6,0,270.25,270.25,68.86,-1.502,1001.9,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:03:56Z,2021,7,4,270.2944,270.2944,68.867,-1.511,1003.4,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T08:02:58Z,2021,8,3,270.3354,270.3354,68.872,-1.514,1003.6,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,68.88,-1.511,1004.0,8.22,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,68.886,-1.501,1004.7,8.23,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T11:03:59Z,2021,11,4,270.4611,270.4611,68.892,-1.482,1004.9,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T12:02:00Z,2021,12,2,270.5014,270.5014,68.896,-1.464,1005.0,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:01:03Z,2021,13,1,270.5424,270.5424,68.894,-1.447,1005.0,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,68.894,-1.433,1005.0,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,68.891,-1.427,1004.8,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:02:03Z,2021,16,2,270.6681,270.6681,68.891,-1.43,1004.8,8.27,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,68.896,-1.454,1004.6,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,68.902,-1.461,1004.9,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T20:00:57Z,2021,20,1,270.834,270.834,68.91,-1.466,1005.1,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,68.92,-1.462,1004.7,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:03:56Z,2021,22,4,270.9194,270.9194,68.929,-1.444,1004.7,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,68.934,-1.426,1004.6,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,68.942,-1.41,1003.7,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:03:56Z,2021,1,4,271.0444,271.0444,68.94,-1.388,1002.9,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T02:01:58Z,2021,2,2,271.0847,271.0847,68.935,-1.371,1002.0,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,68.935,-1.368,1000.9,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:00:02Z,2021,4,0,271.1667,271.1667,68.934,-1.37,999.9,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,68.936,-1.381,999.8,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,68.942,-1.392,999.7,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T07:03:56Z,2021,7,4,271.2944,271.2944,68.949,-1.396,1000.3,8.25,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North
2021-09-28T07:59:57Z,2021,8,0,271.3333,271.3333,68.955,-1.4,1001.8,8.24,-999.0,yes,yes,no,300234068241870,BD2GHI,AOML,UNKNOWN,North