iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:01:00Z,1594058460,2020,18,1,188.7507,188.7507,58.265,-56.472,-999.00,6.16,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,58.254,-56.456,-999.00,6.22,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,58.243,-56.445,-999.00,6.29,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,58.232,-56.436,-999.00,6.35,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,58.22,-56.434,-999.00,6.28,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,58.211,-56.436,-999.00,6.24,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,58.202,-56.438,-999.00,6.23,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,58.192,-56.438,-999.00,6.29,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,58.178,-56.441,-999.00,6.32,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,58.168,-56.442,-999.00,6.31,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,58.159,-56.445,-999.00,6.28,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,58.149,-56.449,-999.00,6.21,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,58.14,-56.453,-999.00,6.16,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,58.132,-56.46,-999.00,6.13,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,58.125,-56.473,-999.00,6.1,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,58.12,-56.479,-999.00,6.16,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,58.115,-56.502,-999.00,6.3,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,58.112,-56.517,-999.00,6.4,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,58.108,-56.53,-999.00,6.6,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,58.106,-56.544,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,58.1,-56.558,-999.00,7.06,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:01:00Z,1594134060,2020,15,1,189.6257,189.6257,58.095,-56.573,-999.00,6.99,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,58.092,-56.589,-999.00,7.11,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,58.09,-56.607,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,58.091,-56.624,-999.00,7.33,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,58.092,-56.645,-999.00,7.17,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,58.098,-56.664,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,58.103,-56.681,-999.00,6.96,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,58.113,-56.701,-999.00,7.1,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,58.122,-56.716,-999.00,6.9,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,58.131,-56.725,-999.00,6.8,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:01:03Z,1594170063,2020,1,1,190.0424,190.0424,58.14,-56.732,-999.00,6.87,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,58.149,-56.736,-999.00,6.8,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,58.156,-56.738,-999.00,6.63,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,58.162,-56.737,-999.00,6.54,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,58.167,-56.738,-999.00,6.51,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,58.171,-56.739,-999.00,6.5,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,58.176,-56.74,-999.00,6.54,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,58.183,-56.741,-999.00,6.49,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:01:00Z,1594198860,2020,9,1,190.3757,190.3757,58.193,-56.739,-999.00,6.44,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:01:03Z,1594202463,2020,10,1,190.4174,190.4174,58.205,-56.746,-999.00,6.45,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,58.215,-56.741,-999.00,6.51,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:01:00Z,1594209660,2020,12,1,190.5007,190.5007,58.228,-56.732,-999.00,6.54,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,58.239,-56.719,-999.00,6.53,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T14:00:57Z,1594216858,2020,14,1,190.584,190.584,58.247,-56.7,-999.00,6.57,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,58.254,-56.682,-999.00,6.52,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,58.259,-56.658,-999.00,6.54,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,58.264,-56.64,-999.00,6.64,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,58.267,-56.618,-999.00,6.65,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,58.271,-56.596,-999.00,6.63,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,58.275,-56.575,-999.00,6.58,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:01:00Z,1594242060,2020,21,1,190.8757,190.8757,58.277,-56.554,-999.00,6.56,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,58.282,-56.543,-999.00,6.62,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:00:57Z,1594249258,2020,23,1,190.959,190.959,58.284,-56.526,-999.00,6.62,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:02:00Z,1594252921,2020,0,2,191.0014,191.0014,58.289,-56.505,-999.00,6.57,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,58.293,-56.486,-999.00,6.56,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,58.296,-56.465,-999.00,6.57,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,58.295,-56.444,-999.00,6.56,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,58.294,-56.424,-999.00,6.55,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,58.29,-56.401,-999.00,6.55,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,58.284,-56.383,-999.00,6.59,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,58.281,-56.365,-999.00,6.56,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:03:59Z,1594281839,2020,8,4,191.3361,191.3361,58.276,-56.349,-999.00,6.56,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:04:01Z,1594285442,2020,9,4,191.3778,191.3778,58.271,-56.333,-999.00,6.57,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,58.267,-56.32,-999.00,6.6,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,58.262,-56.308,-999.00,6.63,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:04:01Z,1594296242,2020,12,4,191.5028,191.5028,58.257,-56.298,-999.00,6.66,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,58.253,-56.291,-999.00,6.7,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,58.247,-56.283,-999.00,6.74,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:02:00Z,1594306921,2020,15,2,191.6264,191.6264,58.24,-56.274,-999.00,6.83,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,58.231,-56.264,-999.00,6.94,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,58.22,-56.252,-999.00,7.06,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,58.208,-56.243,-999.00,7.14,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:02:55Z,1594321376,2020,19,3,191.7937,191.7937,58.195,-56.241,-999.00,7.31,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,58.184,-56.239,-999.00,7.3,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,58.174,-56.242,-999.00,7.25,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:01:03Z,1594332063,2020,22,1,191.9174,191.9174,58.164,-56.251,-999.00,7.2,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T23:02:58Z,1594335779,2020,23,3,191.9604,191.9604,58.156,-56.253,-999.00,7.12,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,58.149,-56.259,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,58.14,-56.265,-999.00,6.95,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,58.132,-56.274,-999.00,6.94,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:04:01Z,1594350242,2020,3,4,192.1278,192.1278,58.122,-56.283,-999.00,6.95,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,58.114,-56.289,-999.00,6.95,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,58.104,-56.296,-999.00,6.95,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,58.096,-56.305,-999.00,6.96,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,58.087,-56.315,-999.00,6.96,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,58.078,-56.325,-999.00,6.99,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,58.068,-56.334,-999.00,6.98,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,58.062,-56.349,-999.00,6.97,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,58.057,-56.366,-999.00,6.96,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,58.056,-56.386,-999.00,6.97,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,58.056,-56.406,-999.00,6.99,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,58.059,-56.426,-999.00,7.09,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:01:00Z,1594393260,2020,15,1,192.6257,192.6257,58.062,-56.439,-999.00,7.19,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,58.065,-56.452,-999.00,7.27,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,58.069,-56.462,-999.00,7.69,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:01:00Z,1594404060,2020,18,1,192.7507,192.7507,58.072,-56.472,-999.00,7.79,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,58.075,-56.48,-999.00,7.85,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,58.075,-56.485,-999.00,7.62,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,58.08,-56.493,-999.00,7.61,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,58.085,-56.508,-999.00,7.57,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,58.091,-56.517,-999.00,7.48,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,58.1,-56.529,-999.00,7.35,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:01:03Z,1594429263,2020,1,1,193.0424,193.0424,58.106,-56.546,-999.00,7.25,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T02:00:57Z,1594432858,2020,2,1,193.084,193.084,58.116,-56.559,-999.00,7.19,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,58.129,-56.569,-999.00,7.2,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,58.141,-56.574,-999.00,7.19,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T05:02:58Z,1594443779,2020,5,3,193.2104,193.2104,58.156,-56.574,-999.00,7.18,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,58.171,-56.573,-999.00,7.14,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:02:03Z,1594450924,2020,7,2,193.2931,193.2931,58.183,-56.565,-999.00,7.1,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,58.193,-56.565,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,58.204,-56.552,-999.00,7.05,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:02:55Z,1594461776,2020,10,3,193.4187,193.4187,58.217,-56.542,-999.00,7.01,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,58.23,-56.535,-999.00,7.02,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,58.242,-56.523,-999.00,7.01,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,58.255,-56.509,-999.00,7.02,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,58.27,-56.496,-999.00,7.03,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,58.278,-56.481,-999.00,7.01,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:02:03Z,1594483324,2020,16,2,193.6681,193.6681,58.287,-56.461,-999.00,7.03,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,58.295,-56.445,-999.00,7.03,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,58.304,-56.426,-999.00,7.05,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,58.312,-56.41,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T20:00:57Z,1594497658,2020,20,1,193.834,193.834,58.316,-56.388,-999.00,7.1,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:01:00Z,1594501260,2020,21,1,193.8757,193.8757,58.33,-56.378,-999.00,7.09,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,58.34,-56.362,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T23:00:57Z,1594508458,2020,23,1,193.959,193.959,58.349,-56.344,-999.00,7.07,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:01:00Z,1594512060,2020,0,1,194.0007,194.0007,58.361,-56.323,-999.00,7.06,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:03:56Z,1594515836,2020,1,4,194.0444,194.0444,58.369,-56.308,-999.00,7.06,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T02:00:57Z,1594519258,2020,2,1,194.084,194.084,58.374,-56.288,-999.00,7.05,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,58.383,-56.276,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,58.389,-56.264,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,58.394,-56.251,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,58.413,-56.218,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,58.415,-56.212,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,58.422,-56.197,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:01:03Z,1594548063,2020,10,1,194.4174,194.4174,58.427,-56.184,-999.00,7.04,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,58.432,-56.17,-999.00,7.06,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,58.437,-56.159,-999.00,7.06,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,58.441,-56.15,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,58.443,-56.146,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,58.455,-56.126,-999.00,7.17,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,58.459,-56.117,-999.00,7.16,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,58.461,-56.113,-999.00,7.16,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,58.465,-56.109,-999.00,7.16,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,58.469,-56.103,-999.00,7.18,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,58.473,-56.097,-999.00,7.17,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,58.478,-56.086,-999.00,7.17,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,58.484,-56.077,-999.00,7.16,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:02:00Z,1594598521,2020,0,2,195.0014,195.0014,58.491,-56.067,-999.00,7.15,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:03:56Z,1594602236,2020,1,4,195.0444,195.0444,58.494,-56.064,-999.00,7.14,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:03:59Z,1594605839,2020,2,4,195.0861,195.0861,-90.0,-180.0,-999.00,7.13,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:02:00Z,1594609321,2020,3,2,195.1264,195.1264,58.491,-56.059,-999.00,7.12,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:02:03Z,1594612924,2020,4,2,195.1681,195.1681,58.492,-56.063,-999.00,7.1,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,58.493,-56.067,-999.00,7.08,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,58.495,-56.075,-999.00,7.06,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,58.499,-56.078,-999.00,7.01,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,58.507,-56.077,-999.00,7.0,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:01:00Z,1594630860,2020,9,1,195.3757,195.3757,58.509,-56.086,-999.00,6.98,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,58.514,-56.079,-999.00,6.97,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:04:01Z,1594641842,2020,12,4,195.5028,195.5028,58.528,-56.068,-999.00,6.97,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:02:55Z,1594645376,2020,13,3,195.5437,195.5437,58.533,-56.07,-999.00,6.98,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,58.538,-56.066,-999.00,6.99,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,1594652400,2020,15,0,195.625,195.625,58.541,-56.063,-999.00,7.02,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,58.542,-56.062,-999.00,7.03,-999.0,no,yes,no,300234068243970,SVPGHI,AOML,UNKNOWN,North