iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2011-08-05T18:54:43Z,1312570483,2011,18,55,217.788,217.788,78.0073,-139.952,1011.51,-999.00,11.95,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-05T19:00:28Z,1312570829,2011,19,0,217.792,217.792,78.0077,-139.9518,1011.58,-999.00,1.33,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-05T19:59:31Z,1312574371,2011,20,0,217.833,217.833,78.0081,-139.9436,1011.44,-999.00,0.66,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-05T21:00:00Z,1312578000,2011,21,0,217.875,217.875,78.0077,-139.9328,1011.72,-999.00,1.05,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-05T22:00:28Z,1312581629,2011,22,0,217.917,217.917,78.0065,-139.9212,1011.51,-999.00,0.86,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-05T22:59:31Z,1312585171,2011,23,0,217.958,217.958,78.0045,-139.9114,1011.51,-999.00,0.83,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T00:00:00Z,1312588800,2011,0,0,218.0,218.0,78.0021,-139.9059,1011.51,-999.00,0.65,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T01:00:28Z,1312592429,2011,1,0,218.042,218.042,77.9998,-139.905,1011.37,-999.00,1.07,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T01:59:31Z,1312595971,2011,2,0,218.083,218.083,77.998,-139.9069,1011.33,-999.00,0.93,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T03:00:00Z,1312599600,2011,3,0,218.125,218.125,77.9972,-139.9098,1011.3,-999.00,1.05,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T04:00:28Z,1312603229,2011,4,0,218.167,218.167,77.9974,-139.9121,1011.23,-999.00,0.79,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T04:59:31Z,1312606771,2011,5,0,218.208,218.208,77.9982,-139.9126,1011.12,-999.00,0.84,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T06:00:00Z,1312610400,2011,6,0,218.25,218.25,77.9994,-139.9099,1011.23,-999.00,1.03,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T07:00:28Z,1312614029,2011,7,0,218.292,218.292,78.0006,-139.9034,1011.37,-999.00,0.68,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T07:59:31Z,1312617571,2011,8,0,218.333,218.333,78.0014,-139.8941,1011.3,-999.00,0.72,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T09:00:00Z,1312621200,2011,9,0,218.375,218.375,78.0016,-139.8836,1011.51,-999.00,0.86,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T10:00:28Z,1312624829,2011,10,0,218.417,218.417,78.001,-139.8728,1011.54,-999.00,1.05,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T10:59:31Z,1312628371,2011,11,0,218.458,218.458,77.9998,-139.8636,1011.51,-999.00,0.58,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T12:00:00Z,1312632000,2011,12,0,218.5,218.5,77.9983,-139.8577,1011.51,-999.00,0.15,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T13:00:28Z,1312635629,2011,13,0,218.542,218.542,77.9967,-139.8568,1011.3,-999.00,0.07,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T13:59:31Z,1312639171,2011,14,0,218.583,218.583,77.9955,-139.8602,1011.3,-999.00,0.13,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T15:00:00Z,1312642800,2011,15,0,218.625,218.625,77.9951,-139.8671,1011.23,-999.00,0.4,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T16:00:28Z,1312646429,2011,16,0,218.667,218.667,77.9956,-139.8764,1011.37,-999.00,0.17,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T16:59:31Z,1312649971,2011,17,0,218.708,218.708,77.9972,-139.8857,1011.37,-999.00,0.02,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T18:00:00Z,1312653600,2011,18,0,218.75,218.75,77.9992,-139.8949,1011.44,-999.00,0.41,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T19:00:28Z,1312657229,2011,19,0,218.792,218.792,78.0015,-139.9031,1011.37,-999.00,0.03,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T19:59:31Z,1312660771,2011,20,0,218.833,218.833,78.0034,-139.9112,1011.3,-999.00,0.07,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T21:00:00Z,1312664400,2011,21,0,218.875,218.875,78.0046,-139.9184,1010.81,-999.00,0.13,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T22:00:28Z,1312668029,2011,22,0,218.917,218.917,78.0054,-139.9276,1011.23,-999.00,0.39,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-06T22:59:31Z,1312671571,2011,23,0,218.958,218.958,78.0057,-139.9386,1010.95,-999.00,0.53,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T00:00:00Z,1312675200,2011,0,0,219.0,219.0,78.0056,-139.9559,1010.66,-999.00,0.59,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T01:00:28Z,1312678829,2011,1,0,219.042,219.042,78.0055,-139.9778,1010.38,-999.00,0.63,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T01:59:31Z,1312682371,2011,2,0,219.083,219.083,78.0062,-140.0034,1009.82,-999.00,0.71,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T03:00:00Z,1312686000,2011,3,0,219.125,219.125,78.0078,-140.0325,1009.82,-999.00,0.82,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T04:00:28Z,1312689629,2011,4,0,219.167,219.167,78.0106,-140.0618,1009.68,-999.00,0.86,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T04:59:31Z,1312693171,2011,5,0,219.208,219.208,78.0147,-140.0884,1009.68,-999.00,0.91,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T06:00:00Z,1312696800,2011,6,0,219.25,219.25,78.02,-140.1094,1009.68,-999.00,0.93,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T07:00:28Z,1312700429,2011,7,0,219.292,219.292,78.026,-140.122,1009.89,-999.00,0.92,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T07:59:31Z,1312703971,2011,8,0,219.333,219.333,78.032,-140.1257,1010.1,-999.00,0.69,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T09:00:00Z,1312707600,2011,9,0,219.375,219.375,78.0374,-140.1196,1010.38,-999.00,0.57,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T10:00:28Z,1312711229,2011,10,0,219.417,219.417,78.0418,-140.1057,1011.02,-999.00,0.45,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T10:59:31Z,1312714771,2011,11,0,219.458,219.458,78.0449,-140.0856,1011.37,-999.00,0.26,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T12:00:00Z,1312718400,2011,12,0,219.5,219.5,78.0464,-140.0611,1012.07,-999.00,0.14,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T13:00:28Z,1312722029,2011,13,0,219.542,219.542,78.0473,-140.0339,1011.86,-999.00,-0.27,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T13:59:31Z,1312725571,2011,14,0,219.583,219.583,78.0478,-140.0074,1011.72,-999.00,-0.59,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T15:00:00Z,1312729200,2011,15,0,219.625,219.625,78.0479,-139.9842,1011.79,-999.00,-0.36,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T16:00:28Z,1312732829,2011,16,0,219.667,219.667,78.0479,-139.9643,1012.14,-999.00,-0.22,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T16:59:31Z,1312736371,2011,17,0,219.708,219.708,78.0484,-139.9464,1012.42,-999.00,-0.73,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T18:00:00Z,1312740000,2011,18,0,219.75,219.75,78.0496,-139.9285,1012.77,-999.00,-0.54,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T19:00:28Z,1312743629,2011,19,0,219.792,219.792,78.051,-139.9085,1014.03,-999.00,-0.28,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T19:59:31Z,1312747171,2011,20,0,219.833,219.833,78.052,-139.887,1016.7,-999.00,-0.2,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T21:00:00Z,1312750800,2011,21,0,219.875,219.875,78.0524,-139.8653,1016.84,-999.00,-0.23,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T22:00:28Z,1312754429,2011,22,0,219.917,219.917,78.0523,-139.8436,1017.26,-999.00,-0.27,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-07T22:59:31Z,1312757971,2011,23,0,219.958,219.958,78.0512,-139.8237,1017.68,-999.00,-0.32,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T00:00:00Z,1312761600,2011,0,0,220.0,220.0,78.0496,-139.8097,1018.03,-999.00,-0.16,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T01:00:28Z,1312765229,2011,1,0,220.042,220.042,78.0479,-139.8002,1017.78,-999.00,-0.22,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T01:59:31Z,1312768771,2011,2,0,220.083,220.083,78.0461,-139.7943,1017.64,-999.00,-0.07,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T03:00:00Z,1312772400,2011,3,0,220.125,220.125,78.0444,-139.7922,1017.47,-999.00,0.05,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T04:00:28Z,1312776029,2011,4,0,220.167,220.167,78.0431,-139.7941,1017.26,-999.00,-0.16,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T04:59:31Z,1312779571,2011,5,0,220.208,220.208,78.0424,-139.7979,1018.94,-999.00,-0.42,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T06:00:00Z,1312783200,2011,6,0,220.25,220.25,78.0423,-139.8017,1018.87,-999.00,-0.36,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T07:00:28Z,1312786829,2011,7,0,220.292,220.292,78.0427,-139.8045,1018.66,-999.00,-0.58,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T07:59:31Z,1312790371,2011,8,0,220.333,220.333,78.0432,-139.8053,1018.76,-999.00,-0.7,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T09:00:00Z,1312794000,2011,9,0,220.375,220.375,78.0436,-139.8037,1018.62,-999.00,-0.93,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T10:00:28Z,1312797629,2011,10,0,220.417,220.417,78.0433,-139.8024,1018.66,-999.00,-0.91,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T10:59:31Z,1312801171,2011,11,0,220.458,220.458,78.0423,-139.8031,1018.31,-999.00,-0.84,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T12:00:00Z,1312804800,2011,12,0,220.5,220.5,78.0404,-139.8086,1018.1,-999.00,-0.68,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T13:00:28Z,1312808429,2011,13,0,220.542,220.542,78.0383,-139.8198,1018.1,-999.00,-0.46,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T13:59:31Z,1312811971,2011,14,0,220.583,220.583,78.0366,-139.8368,1017.61,-999.00,-0.35,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T15:00:00Z,1312815600,2011,15,0,220.625,220.625,78.0355,-139.8603,1017.26,-999.00,-0.23,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T16:00:28Z,1312819229,2011,16,0,220.667,220.667,78.0354,-139.8875,1017.05,-999.00,-0.08,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T16:59:31Z,1312822771,2011,17,0,220.708,220.708,78.0361,-139.9177,1017.4,-999.00,-0.13,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T18:00:00Z,1312826400,2011,18,0,220.75,220.75,78.0375,-139.9494,1017.12,-999.00,0.01,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T19:00:28Z,1312830029,2011,19,0,220.792,220.792,78.04,-139.9778,1017.05,-999.00,0.05,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T19:59:31Z,1312833571,2011,20,0,220.833,220.833,78.0436,-140.0009,1016.98,-999.00,0.24,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T21:00:00Z,1312837200,2011,21,0,220.875,220.875,78.047,-140.0186,1016.98,-999.00,0.33,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T22:00:28Z,1312840829,2011,22,0,220.917,220.917,78.0497,-140.0325,1017.12,-999.00,0.55,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-08T22:59:31Z,1312844371,2011,23,0,220.958,220.958,78.0515,-140.044,1016.91,-999.00,0.62,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T00:00:00Z,1312848000,2011,0,0,221.0,221.0,78.0524,-140.0545,1016.91,-999.00,0.64,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T01:00:28Z,1312851629,2011,1,0,221.042,221.042,78.0522,-140.069,1016.63,-999.00,0.64,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T01:59:31Z,1312855171,2011,2,0,221.083,221.083,78.0518,-140.0898,1016.49,-999.00,0.56,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T03:00:00Z,1312858800,2011,3,0,221.125,221.125,78.0516,-140.1155,1016.28,-999.00,0.66,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T04:00:28Z,1312862429,2011,4,0,221.167,221.167,78.0518,-140.1456,1016.13,-999.00,0.65,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T04:59:31Z,1312865971,2011,5,0,221.208,221.208,78.053,-140.1771,1015.92,-999.00,0.6,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T06:00:00Z,1312869600,2011,6,0,221.25,221.25,78.0554,-140.2085,1015.78,-999.00,0.55,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T07:00:28Z,1312873229,2011,7,0,221.292,221.292,78.0591,-140.237,1015.71,-999.00,0.53,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T07:59:31Z,1312876771,2011,8,0,221.333,221.333,78.0637,-140.2561,1017.4,-999.00,0.47,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T09:00:00Z,1312880400,2011,9,0,221.375,221.375,78.0682,-140.2675,1017.4,-999.00,0.43,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T10:00:28Z,1312884029,2011,10,0,221.417,221.417,78.0719,-140.2747,1017.26,-999.00,0.43,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T10:59:31Z,1312887571,2011,11,0,221.458,221.458,78.0742,-140.2791,1017.19,-999.00,0.38,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T12:00:00Z,1312891200,2011,12,0,221.5,221.5,78.0753,-140.283,1017.19,-999.00,0.34,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T13:00:28Z,1312894829,2011,13,0,221.542,221.542,78.0751,-140.2898,1017.19,-999.00,0.3,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T13:59:31Z,1312898371,2011,14,0,221.583,221.583,78.0747,-140.3013,1017.26,-999.00,0.3,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T15:00:00Z,1312902000,2011,15,0,221.625,221.625,78.0743,-140.316,1017.26,-999.00,0.29,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T16:00:28Z,1312905629,2011,16,0,221.667,221.667,78.0744,-140.3339,1017.29,-999.00,0.28,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T16:59:31Z,1312909171,2011,17,0,221.708,221.708,78.0753,-140.3525,1017.47,-999.00,0.31,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T18:00:00Z,1312912800,2011,18,0,221.75,221.75,78.0772,-140.3683,1017.82,-999.00,0.32,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T19:00:28Z,1312916429,2011,19,0,221.792,221.792,78.0799,-140.3805,1017.82,-999.00,0.36,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T19:59:31Z,1312919971,2011,20,0,221.833,221.833,78.0827,-140.3891,1018.31,-999.00,0.45,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T21:00:00Z,1312923600,2011,21,0,221.875,221.875,78.0854,-140.3906,1018.45,-999.00,0.43,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T22:00:28Z,1312927229,2011,22,0,221.917,221.917,78.0874,-140.3859,1018.66,-999.00,0.43,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-09T22:59:31Z,1312930771,2011,23,0,221.958,221.958,78.0881,-140.3789,1018.73,-999.00,0.42,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T00:00:00Z,1313020800,2011,0,0,223.0,223.0,78.0686,-140.5806,1024.34,-999.00,0.64,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T01:00:28Z,1313024429,2011,1,0,223.042,223.042,78.0654,-140.582,1024.69,-999.00,0.47,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T01:59:31Z,1313027971,2011,2,0,223.083,223.083,78.0607,-140.5891,1024.83,-999.00,0.18,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T03:00:00Z,1313031600,2011,3,0,223.125,223.125,78.0557,-140.6047,1025.25,-999.00,-0.01,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T04:00:28Z,1313035229,2011,4,0,223.167,223.167,78.0512,-140.6274,1025.39,-999.00,-0.09,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T04:59:31Z,1313038771,2011,5,0,223.208,223.208,78.0478,-140.6525,1025.67,-999.00,0.0,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T06:00:00Z,1313042400,2011,6,0,223.25,223.25,78.0456,-140.6773,1025.95,-999.00,0.1,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T07:00:28Z,1313046029,2011,7,0,223.292,223.292,78.045,-140.6987,1026.3,-999.00,0.12,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T07:59:31Z,1313049571,2011,8,0,223.333,223.333,78.0449,-140.7131,1026.37,-999.00,0.15,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T09:00:00Z,1313053200,2011,9,0,223.375,223.375,78.0454,-140.7206,1026.79,-999.00,0.18,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T10:00:28Z,1313056829,2011,10,0,223.417,223.417,78.0461,-140.7205,1027.0,-999.00,0.16,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T10:59:31Z,1313060371,2011,11,0,223.458,223.458,78.0457,-140.7142,1027.29,-999.00,0.18,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T12:00:00Z,1313064000,2011,12,0,223.5,223.5,78.0437,-140.7061,1027.71,-999.00,0.22,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T13:00:28Z,1313067629,2011,13,0,223.542,223.542,78.0401,-140.7,1027.92,-999.00,0.19,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T13:59:31Z,1313071171,2011,14,0,223.583,223.583,78.0356,-140.6992,1028.06,-999.00,0.11,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T15:00:00Z,1313074800,2011,15,0,223.625,223.625,78.0307,-140.7052,1028.2,-999.00,0.14,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T16:00:28Z,1313078429,2011,16,0,223.667,223.667,78.0264,-140.718,1028.3,-999.00,-0.06,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T16:59:31Z,1313081971,2011,17,0,223.708,223.708,78.0232,-140.7349,1028.48,-999.00,-0.26,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T18:00:00Z,1313085600,2011,18,0,223.75,223.75,78.0213,-140.7529,1028.76,-999.00,-0.44,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T19:00:28Z,1313089229,2011,19,0,223.792,223.792,78.0209,-140.7686,1029.04,-999.00,-0.39,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T19:59:31Z,1313092771,2011,20,0,223.833,223.833,78.0215,-140.7774,1029.32,-999.00,-0.4,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T21:00:00Z,1313096400,2011,21,0,223.875,223.875,78.0221,-140.7788,1029.6,-999.00,-0.61,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T22:00:28Z,1313100029,2011,22,0,223.917,223.917,78.0225,-140.7741,1029.74,-999.00,-0.68,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-11T22:59:31Z,1313103571,2011,23,0,223.958,223.958,78.0222,-140.7644,1029.95,-999.00,-0.68,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T00:00:00Z,1313193600,2011,0,0,225.0,225.0,77.9771,-140.5596,1028.41,-999.00,-0.55,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T01:00:28Z,1313197229,2011,1,0,225.042,225.042,77.9735,-140.5377,1028.48,-999.00,-0.55,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T01:59:31Z,1313200771,2011,2,0,225.083,225.083,77.9685,-140.5218,1028.2,-999.00,-1.08,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T03:00:00Z,1313204400,2011,3,0,225.125,225.125,77.9629,-140.515,1027.92,-999.00,-1.28,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T04:00:28Z,1313208029,2011,4,0,225.167,225.167,77.9575,-140.5172,1027.78,-999.00,-1.49,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T04:59:31Z,1313211571,2011,5,0,225.208,225.208,77.953,-140.5284,1027.64,-999.00,-1.51,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T06:00:00Z,1313215200,2011,6,0,225.25,225.25,77.9501,-140.5459,1027.57,-999.00,-1.74,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T07:00:28Z,1313218829,2011,7,0,225.292,225.292,77.9492,-140.5659,1027.53,-999.00,-1.76,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T07:59:31Z,1313222371,2011,8,0,225.333,225.333,77.9507,-140.5828,1027.57,-999.00,-1.6,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T09:00:00Z,1313226000,2011,9,0,225.375,225.375,77.954,-140.5912,1027.55,-999.00,-1.26,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T10:00:28Z,1313229629,2011,10,0,225.417,225.417,77.9579,-140.5883,1027.74,-999.00,-0.95,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T10:59:31Z,1313233171,2011,11,0,225.458,225.458,77.9608,-140.5768,1027.65,-999.00,-0.51,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T12:00:00Z,1313236800,2011,12,0,225.5,225.5,77.9623,-140.559,1027.78,-999.00,-0.24,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T13:00:28Z,1313240429,2011,13,0,225.542,225.542,77.9619,-140.5399,1027.78,-999.00,-0.16,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T13:59:31Z,1313243971,2011,14,0,225.583,225.583,77.9598,-140.5256,1027.64,-999.00,-0.04,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T15:00:00Z,1313247600,2011,15,0,225.625,225.625,77.9568,-140.5197,1027.64,-999.00,-0.26,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T16:00:28Z,1313251229,2011,16,0,225.667,225.667,77.9537,-140.5237,1027.71,-999.00,-0.61,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T16:59:31Z,1313254771,2011,17,0,225.708,225.708,77.9511,-140.5382,1027.85,-999.00,-0.76,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T18:00:00Z,1313258400,2011,18,0,225.75,225.75,77.9506,-140.5599,1027.71,-999.00,-0.98,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T19:00:28Z,1313262029,2011,19,0,225.792,225.792,77.9524,-140.582,1027.74,-999.00,-0.66,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T19:59:31Z,1313265571,2011,20,0,225.833,225.833,77.956,-140.5989,1027.85,-999.00,-0.49,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T21:00:00Z,1313269200,2011,21,0,225.875,225.875,77.961,-140.6073,1028.41,-999.00,-0.34,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T22:00:28Z,1313272829,2011,22,0,225.917,225.917,77.9663,-140.6071,1029.03,-999.00,-0.36,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-13T22:59:31Z,1313276371,2011,23,0,225.958,225.958,77.9708,-140.5992,1028.94,-999.00,-0.32,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-14T00:00:00Z,1313280000,2011,0,0,226.0,226.0,77.9739,-140.5846,1028.77,-999.00,-0.3,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-14T01:00:28Z,1313283629,2011,1,0,226.042,226.042,77.975,-140.5662,1029.26,-999.00,0.01,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-14T01:59:31Z,1313287171,2011,2,0,226.083,226.083,77.9742,-140.5503,1028.33,-999.00,-0.28,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-14T03:00:00Z,1313290800,2011,3,0,226.125,226.125,77.972,-140.5409,1027.22,-999.00,-0.59,yes,no,yes,300025010212130,unknown,unknown,unknown,North
2011-08-14T04:00:28Z,1313294429,2011,4,0,226.167,226.167,77.9692,-140.5401,1027.22,-999.00,-0.66,yes,no,yes,300025010212130,unknown,unknown,unknown,North