iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,58.803,-17.266,-999.00,12.21,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-10T20:03:50Z,1533931430,2018,20,4,222.836,222.836,58.803,-17.256,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-10T21:04:19Z,1533935059,2018,21,4,222.878,222.878,58.8,-17.249,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-10T22:01:55Z,1533938515,2018,22,2,222.918,222.918,58.797,-17.251,-999.00,12.17,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,58.795,-17.254,-999.00,12.15,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,58.793,-17.259,-999.00,12.15,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,58.792,-17.266,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T02:00:57Z,1533952858,2018,2,1,223.084,223.084,58.794,-17.271,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,58.798,-17.277,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,58.804,-17.28,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,58.807,-17.278,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,58.814,-17.278,-999.00,12.13,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,58.821,-17.276,-999.00,12.13,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,58.824,-17.27,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T09:02:52Z,1533978173,2018,9,3,223.377,223.377,58.829,-17.262,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,58.827,-17.258,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,58.826,-17.254,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,58.826,-17.252,-999.00,12.14,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,58.824,-17.253,-999.00,12.15,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,58.822,-17.254,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,58.819,-17.258,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T16:00:28Z,1534003229,2018,16,1,223.667,223.667,58.822,-17.259,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T17:03:50Z,1534007030,2018,17,4,223.711,223.711,58.824,-17.269,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T18:01:26Z,1534010486,2018,18,1,223.751,223.751,58.829,-17.274,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T19:01:55Z,1534014115,2018,19,2,223.793,223.793,58.834,-17.277,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T20:02:24Z,1534017744,2018,20,3,223.835,223.835,58.84,-17.275,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,58.843,-17.275,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,58.847,-17.273,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,58.848,-17.268,-999.00,12.18,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,58.849,-17.264,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,58.847,-17.26,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T02:02:24Z,1534039344,2018,2,2,224.085,224.085,58.844,-17.261,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,58.843,-17.261,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T04:03:21Z,1534046602,2018,4,4,224.169,224.169,58.844,-17.266,-999.00,12.19,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,58.841,-17.266,-999.00,12.2,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,58.841,-17.272,-999.00,12.2,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,58.842,-17.281,-999.00,12.21,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,58.847,-17.289,-999.00,12.21,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,58.852,-17.294,-999.00,12.23,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,58.855,-17.295,-999.00,12.26,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T11:03:50Z,1534071830,2018,11,4,224.461,224.461,58.86,-17.293,-999.00,12.26,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,58.863,-17.289,-999.00,12.27,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T13:00:28Z,1534078829,2018,13,1,224.542,224.542,58.864,-17.283,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T14:02:24Z,1534082544,2018,14,2,224.585,224.585,58.864,-17.276,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T15:04:19Z,1534086259,2018,15,4,224.628,224.628,-90.0,-180.0,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T16:01:55Z,1534089715,2018,16,2,224.668,224.668,58.864,-17.265,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,58.862,-17.264,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,58.86,-17.265,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,58.86,-17.27,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,58.861,-17.277,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,58.864,-17.283,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,58.869,-17.286,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-12T23:03:50Z,1534115030,2018,23,4,224.961,224.961,58.872,-17.283,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,58.873,-17.278,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,58.874,-17.272,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T02:03:50Z,1534125830,2018,2,4,225.086,225.086,58.872,-17.264,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T03:01:26Z,1534129286,2018,3,2,225.126,225.126,58.87,-17.259,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T04:03:21Z,1534133002,2018,4,4,225.169,225.169,58.869,-17.257,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,58.864,-17.25,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,58.861,-17.25,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T07:03:21Z,1534143802,2018,7,4,225.294,225.294,58.856,-17.254,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,58.856,-17.26,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T09:01:26Z,1534150886,2018,9,1,225.376,225.376,58.856,-17.268,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T10:03:21Z,1534154602,2018,10,4,225.419,225.419,58.858,-17.273,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T11:00:57Z,1534158058,2018,11,1,225.459,225.459,58.862,-17.276,-999.00,12.36,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,58.865,-17.274,-999.00,12.41,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,58.87,-17.272,-999.00,12.47,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T14:03:50Z,1534169030,2018,14,4,225.586,225.586,58.871,-17.265,-999.00,12.48,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,58.873,-17.258,-999.00,12.48,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,58.873,-17.252,-999.00,12.46,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,58.872,-17.242,-999.00,12.47,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,58.869,-17.233,-999.00,12.47,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,58.867,-17.231,-999.00,12.43,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,58.865,-17.23,-999.00,12.43,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,58.863,-17.229,-999.00,12.41,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,58.863,-17.234,-999.00,12.41,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-13T23:02:24Z,1534201344,2018,23,2,225.96,225.96,58.865,-17.234,-999.00,12.4,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,58.866,-17.234,-999.00,12.39,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T01:03:21Z,1534208602,2018,1,4,226.044,226.044,58.868,-17.234,-999.00,12.38,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,58.869,-17.23,-999.00,12.38,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,58.869,-17.228,-999.00,12.37,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T04:01:55Z,1534219315,2018,4,2,226.168,226.168,58.869,-17.222,-999.00,12.36,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,58.868,-17.218,-999.00,12.36,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,58.869,-17.214,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,58.867,-17.206,-999.00,12.34,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T08:00:57Z,1534233658,2018,8,1,226.334,226.334,58.869,-17.204,-999.00,12.34,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T09:01:26Z,1534237286,2018,9,1,226.376,226.376,58.862,-17.198,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T10:00:28Z,1534240829,2018,10,1,226.417,226.417,58.863,-17.194,-999.00,12.36,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T11:00:57Z,1534244458,2018,11,1,226.459,226.459,58.86,-17.195,-999.00,12.37,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,58.862,-17.195,-999.00,12.4,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,58.861,-17.194,-999.00,12.41,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T14:02:24Z,1534255344,2018,14,3,226.585,226.585,58.862,-17.194,-999.00,12.43,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,58.863,-17.192,-999.00,12.42,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,58.863,-17.187,-999.00,12.42,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,58.863,-17.182,-999.00,12.41,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T18:04:19Z,1534269859,2018,18,4,226.753,226.753,58.863,-17.177,-999.00,12.4,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T19:03:21Z,1534273402,2018,19,4,226.794,226.794,58.864,-17.173,-999.00,12.39,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,58.87,-17.158,-999.00,12.38,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,58.869,-17.136,-999.00,12.36,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,58.868,-17.129,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T01:03:21Z,1534295002,2018,1,4,227.044,227.044,-90.0,-180.0,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T02:02:24Z,1534298544,2018,2,2,227.085,227.085,58.866,-17.117,-999.00,12.34,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T03:04:19Z,1534302259,2018,3,4,227.128,227.128,58.865,-17.113,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,58.863,-17.108,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,58.859,-17.104,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T06:04:19Z,1534313059,2018,6,4,227.253,227.253,58.86,-17.097,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T07:03:21Z,1534316602,2018,7,4,227.294,227.294,-90.0,-180.0,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T08:03:50Z,1534320230,2018,8,4,227.336,227.336,-90.0,-180.0,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T09:01:26Z,1534323686,2018,9,2,227.376,227.376,58.859,-17.086,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,58.858,-17.079,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,58.858,-17.072,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,58.857,-17.065,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,58.857,-17.056,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T14:02:24Z,1534341744,2018,14,2,227.585,227.585,58.855,-17.047,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,58.852,-17.039,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,58.847,-17.034,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,58.843,-17.034,-999.00,12.36,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T18:01:26Z,1534356086,2018,18,2,227.751,227.751,58.838,-17.034,-999.00,12.37,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,58.837,-17.036,-999.00,12.37,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,58.837,-17.037,-999.00,12.36,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,58.839,-17.037,-999.00,12.35,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,58.841,-17.035,-999.00,12.34,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,58.844,-17.03,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,58.845,-17.021,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,58.844,-17.012,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,58.841,-17.0,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,58.837,-16.989,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T04:00:28Z,1534392029,2018,4,1,228.167,228.167,58.832,-16.983,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,58.825,-16.98,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T06:04:19Z,1534399459,2018,6,4,228.253,228.253,58.817,-16.983,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T07:01:55Z,1534402915,2018,7,2,228.293,228.293,58.812,-16.988,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,58.809,-16.994,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,58.81,-16.997,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,58.813,-16.996,-999.00,12.31,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,58.814,-16.992,-999.00,12.34,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,58.814,-16.981,-999.00,12.34,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T14:02:24Z,1534428144,2018,14,3,228.585,228.585,58.812,-16.966,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T15:04:19Z,1534431859,2018,15,4,228.628,228.628,58.814,-16.946,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,58.803,-16.945,-999.00,12.33,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,58.796,-16.938,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T18:04:19Z,1534442659,2018,18,4,228.753,228.753,58.787,-16.931,-999.00,12.32,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,58.776,-16.933,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,58.772,-16.936,-999.00,12.3,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,58.77,-16.941,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,58.772,-16.947,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,58.776,-16.949,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,58.78,-16.946,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,58.785,-16.937,-999.00,12.27,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T03:01:26Z,1534474886,2018,3,1,229.126,229.126,58.787,-16.923,-999.00,12.27,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T04:01:55Z,1534478515,2018,4,2,229.168,229.168,58.787,-16.912,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,58.785,-16.899,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,58.78,-16.891,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T07:00:28Z,1534489229,2018,7,0,229.292,229.292,58.775,-16.888,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T07:59:31Z,1534492771,2018,8,0,229.333,229.333,58.771,-16.881,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T09:00:00Z,1534496400,2018,9,0,229.375,229.375,58.767,-16.882,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T10:03:21Z,1534500202,2018,10,4,229.419,229.419,-90.0,-180.0,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T10:59:31Z,1534503571,2018,11,0,229.458,229.458,58.76,-16.879,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T12:01:26Z,1534507286,2018,12,2,229.501,229.501,58.756,-16.878,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T13:00:28Z,1534510829,2018,13,0,229.542,229.542,58.756,-16.874,-999.00,12.28,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T13:59:31Z,1534514371,2018,14,0,229.583,229.583,58.756,-16.865,-999.00,12.29,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T15:04:19Z,1534518259,2018,15,4,229.628,229.628,58.749,-16.855,-999.00,12.26,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T16:00:28Z,1534521629,2018,16,0,229.667,229.667,58.745,-16.844,-999.00,12.25,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T16:59:31Z,1534525171,2018,17,0,229.708,229.708,58.738,-16.838,-999.00,12.23,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T18:00:00Z,1534528800,2018,18,0,229.75,229.75,58.733,-16.828,-999.00,12.23,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T19:03:21Z,1534532602,2018,19,3,229.794,229.794,58.724,-16.818,-999.00,12.22,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T19:59:31Z,1534535971,2018,20,0,229.833,229.833,58.722,-16.812,-999.00,12.2,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T21:04:19Z,1534539859,2018,21,4,229.878,229.878,58.717,-16.804,-999.00,12.17,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North
2018-08-17T22:00:28Z,1534543229,2018,22,0,229.917,229.917,58.71,-16.794,-999.00,12.15,-999.0,no,yes,no,300234063949730,SVPGHI,AOML,WHOI,North