iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-08-22T15:50:24Z,1408722624,2014,15,50,234.66,231.816,73.0326,-75.4716,1017.6,3.53,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T16:00:28Z,1408723229,2014,16,0,234.667,231.823,73.0326,-75.4716,1017.6,3.51,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T16:59:31Z,1408726771,2014,17,0,234.708,231.864,73.0326,-75.4716,1017.5,3.47,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T18:00:00Z,1408730400,2014,18,0,234.75,234.75,73.0128,-75.4618,1017.7,3.68,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T19:00:28Z,1408734029,2014,19,0,234.792,234.75,73.0128,-75.4618,1017.9,3.72,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T19:59:31Z,1408737571,2014,20,0,234.833,234.75,73.0128,-75.4618,1018.3,3.75,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T21:00:00Z,1408741200,2014,21,0,234.875,234.875,72.9968,-75.4312,1018.6,3.69,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T22:00:28Z,1408744829,2014,22,0,234.917,234.875,72.9968,-75.4312,1019.0,3.59,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-22T22:59:31Z,1408748371,2014,23,0,234.958,234.875,72.9968,-75.4312,1019.1,3.49,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T00:00:00Z,1408752000,2014,0,0,235.0,235.0,72.9796,-75.3966,1019.4,3.48,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T01:00:28Z,1408755629,2014,1,0,235.042,235.0,72.9796,-75.3966,1019.7,3.48,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T01:59:31Z,1408759171,2014,2,0,235.083,235.0,72.9796,-75.3966,1019.6,3.5,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T03:00:00Z,1408762800,2014,3,0,235.125,235.125,72.9662,-75.3812,1019.7,3.5,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T04:00:28Z,1408766429,2014,4,0,235.167,235.125,72.9662,-75.3812,1019.6,3.47,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T04:59:31Z,1408769971,2014,5,0,235.208,235.125,72.9662,-75.3812,1019.7,3.43,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T06:00:00Z,1408773600,2014,6,0,235.25,235.25,72.9562,-75.3602,1019.9,3.43,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T07:00:28Z,1408777229,2014,7,0,235.292,235.25,72.9562,-75.3602,1020.1,3.44,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T07:59:31Z,1408780771,2014,8,0,235.333,235.25,72.9562,-75.3602,1020.0,3.45,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T09:00:00Z,1408784400,2014,9,0,235.375,235.375,72.9466,-75.3356,1020.1,3.42,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T10:00:28Z,1408788029,2014,10,0,235.417,235.375,72.9466,-75.3356,1020.1,3.34,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T10:59:31Z,1408791571,2014,11,0,235.458,235.375,72.9466,-75.3356,1020.0,3.38,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T12:00:00Z,1408795200,2014,12,0,235.5,235.5,72.9392,-75.3034,1019.9,3.58,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T13:00:28Z,1408798829,2014,13,0,235.542,235.5,72.9392,-75.3034,1019.9,3.95,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T13:59:31Z,1408802371,2014,14,0,235.583,235.5,72.9392,-75.3034,1019.4,4.05,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T15:00:00Z,1408806000,2014,15,0,235.625,235.625,72.9346,-75.275,1019.2,4.07,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T16:00:28Z,1408809629,2014,16,0,235.667,235.625,72.9346,-75.275,1019.1,4.06,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T16:59:31Z,1408813171,2014,17,0,235.708,235.625,72.9346,-75.275,1018.7,4.06,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T18:00:00Z,1408816800,2014,18,0,235.75,235.75,72.9264,-75.2214,1018.6,4.03,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T19:00:28Z,1408820429,2014,19,0,235.792,235.75,72.9264,-75.2214,1018.8,3.92,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T19:59:31Z,1408823971,2014,20,0,235.833,235.75,72.9264,-75.2214,1019.0,3.96,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T21:00:00Z,1408827600,2014,21,0,235.875,235.875,72.9106,-75.1886,1019.3,3.99,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T22:00:28Z,1408831229,2014,22,0,235.917,235.875,72.9106,-75.1886,1019.4,4.0,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-23T22:59:31Z,1408834771,2014,23,0,235.958,235.875,72.9106,-75.1886,1019.4,3.99,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T00:00:00Z,1408838400,2014,0,0,236.0,236.0,72.9072,-75.1866,1019.4,4.0,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T01:00:28Z,1408842029,2014,1,0,236.042,236.0,72.9072,-75.1866,1019.1,3.97,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T01:59:31Z,1408845571,2014,2,0,236.083,236.0,72.9072,-75.1866,1018.8,3.88,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T03:00:00Z,1408849200,2014,3,0,236.125,236.125,72.9076,-75.1672,1018.7,3.89,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T04:00:28Z,1408852829,2014,4,0,236.167,236.125,72.9076,-75.1672,1018.4,3.92,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T04:59:31Z,1408856371,2014,5,0,236.208,236.125,72.9076,-75.1672,1018.2,3.89,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T06:00:00Z,1408860000,2014,6,0,236.25,236.25,72.9058,-75.124,1018.0,3.73,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T07:00:28Z,1408863629,2014,7,0,236.292,236.25,72.9058,-75.124,1018.0,3.66,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T07:59:31Z,1408867171,2014,8,0,236.333,236.25,72.9058,-75.124,1017.9,3.71,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T09:00:00Z,1408870800,2014,9,0,236.375,236.375,72.8946,-75.0742,1018.0,3.72,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T10:00:28Z,1408874429,2014,10,0,236.417,236.375,72.8946,-75.0742,1017.8,3.73,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T10:59:31Z,1408877971,2014,11,0,236.458,236.375,72.8946,-75.0742,1017.4,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T12:00:00Z,1408881600,2014,12,0,236.5,236.5,72.8868,-75.0446,1016.8,3.86,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T13:00:28Z,1408885229,2014,13,0,236.542,236.5,72.8868,-75.0446,1016.3,3.86,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T13:59:31Z,1408888771,2014,14,0,236.583,236.5,72.8868,-75.0446,1016.1,3.83,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T15:00:00Z,1408892400,2014,15,0,236.625,236.625,72.8892,-75.0124,1015.3,3.84,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T16:00:28Z,1408896029,2014,16,0,236.667,236.625,72.8892,-75.0124,1014.9,3.7,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T16:59:31Z,1408899571,2014,17,0,236.708,236.625,72.8892,-75.0124,1014.3,3.36,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T18:00:00Z,1408903200,2014,18,0,236.75,236.75,72.8856,-74.947,1013.5,3.43,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T19:00:28Z,1408906829,2014,19,0,236.792,236.75,72.8856,-74.947,1013.2,3.76,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T19:59:31Z,1408910371,2014,20,0,236.833,236.75,72.8856,-74.947,1013.0,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T21:00:00Z,1408914000,2014,21,0,236.875,236.875,72.87,-74.874,1012.7,3.76,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T22:00:28Z,1408917629,2014,22,0,236.917,236.875,72.87,-74.874,1012.5,3.67,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-24T22:59:31Z,1408921171,2014,23,0,236.958,236.875,72.87,-74.874,1011.8,3.49,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T00:00:00Z,1408924800,2014,0,0,237.0,237.0,72.858,-74.8196,1011.6,3.45,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T01:00:28Z,1408928429,2014,1,0,237.042,237.0,72.858,-74.8196,1011.3,3.57,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T01:59:31Z,1408931971,2014,2,0,237.083,237.0,72.858,-74.8196,1010.9,3.83,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T03:00:00Z,1408935600,2014,3,0,237.125,237.125,72.8486,-74.7644,1010.0,3.82,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T04:00:28Z,1408939229,2014,4,0,237.167,237.125,72.8486,-74.7644,1009.3,3.8,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T04:59:31Z,1408942771,2014,5,0,237.208,237.125,72.8486,-74.7644,1008.7,3.79,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T06:00:00Z,1408946400,2014,6,0,237.25,237.25,72.8384,-74.6864,1008.3,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T07:00:28Z,1408950029,2014,7,0,237.292,237.25,72.8384,-74.6864,1007.9,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T07:59:31Z,1408953571,2014,8,0,237.333,237.25,72.8384,-74.6864,1007.3,3.78,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T09:00:00Z,1408957200,2014,9,0,237.375,237.375,72.8202,-74.5892,1007.1,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T10:00:28Z,1408960829,2014,10,0,237.417,237.375,72.8202,-74.5892,1006.9,3.74,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T10:59:31Z,1408964371,2014,11,0,237.458,237.375,72.8202,-74.5892,1006.6,3.68,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T12:00:00Z,1408968000,2014,12,0,237.5,237.5,72.8008,-74.5064,1006.4,3.72,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T13:00:28Z,1408971629,2014,13,0,237.542,237.5,72.8008,-74.5064,1006.1,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T13:59:31Z,1408975171,2014,14,0,237.583,237.5,72.8008,-74.5064,1005.7,3.8,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T15:00:00Z,1408978800,2014,15,0,237.625,237.625,72.784,-74.452,1005.5,3.83,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T16:00:28Z,1408982429,2014,16,0,237.667,237.625,72.784,-74.452,1005.4,3.97,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T16:59:31Z,1408985971,2014,17,0,237.708,237.625,72.784,-74.452,1005.3,4.01,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T18:00:00Z,1408989600,2014,18,0,237.75,237.75,72.764,-74.3878,1005.2,3.9,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T19:00:28Z,1408993229,2014,19,0,237.792,237.75,72.764,-74.3878,1005.2,3.89,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T19:59:31Z,1408996771,2014,20,0,237.833,237.75,72.764,-74.3878,1005.2,3.8,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T21:00:00Z,1409000400,2014,21,0,237.875,237.875,72.7372,-74.3086,1005.3,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T22:00:28Z,1409004029,2014,22,0,237.917,237.875,72.7372,-74.3086,1005.2,3.7,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-25T22:59:31Z,1409007571,2014,23,0,237.958,237.875,72.7372,-74.3086,1005.2,3.74,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T00:00:00Z,1409011200,2014,0,0,238.0,238.0,72.713,-74.2716,1005.3,3.76,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T01:00:28Z,1409014829,2014,1,0,238.042,238.0,72.713,-74.2716,1005.5,3.76,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T01:59:31Z,1409018371,2014,2,0,238.083,238.0,72.713,-74.2716,1005.6,3.76,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T03:00:00Z,1409022000,2014,3,0,238.125,238.125,72.6988,-74.2668,1005.6,3.73,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T04:00:28Z,1409025629,2014,4,0,238.167,238.125,72.6988,-74.2668,1005.5,3.7,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T04:59:31Z,1409029171,2014,5,0,238.208,238.125,72.6988,-74.2668,1005.5,3.68,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T06:00:00Z,1409032800,2014,6,0,238.25,238.25,72.6828,-74.2446,1005.7,3.65,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T07:00:28Z,1409036429,2014,7,0,238.292,238.25,72.6828,-74.2446,1006.0,3.59,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T07:59:31Z,1409039971,2014,8,0,238.333,238.25,72.6828,-74.2446,1006.1,3.49,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T09:00:00Z,1409043600,2014,9,0,238.375,238.375,72.6602,-74.2138,1006.4,3.5,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T10:00:28Z,1409047229,2014,10,0,238.417,238.375,72.6602,-74.2138,1006.7,3.55,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T10:59:31Z,1409050771,2014,11,0,238.458,238.375,72.6602,-74.2138,1007.0,3.57,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T12:00:00Z,1409054400,2014,12,0,238.5,238.5,72.6382,-74.2092,1007.2,3.58,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T13:00:28Z,1409058029,2014,13,0,238.542,238.5,72.6382,-74.2092,1007.4,3.59,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T13:59:31Z,1409061571,2014,14,0,238.583,238.5,72.6382,-74.2092,1007.3,3.57,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T15:00:00Z,1409065200,2014,15,0,238.625,238.625,72.6292,-74.2352,1007.3,3.54,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T16:00:28Z,1409068829,2014,16,0,238.667,238.625,72.6292,-74.2352,1007.3,3.61,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T16:59:31Z,1409072371,2014,17,0,238.708,238.625,72.6292,-74.2352,1007.3,3.68,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T18:00:00Z,1409076000,2014,18,0,238.75,238.75,72.6216,-74.2364,1007.5,3.7,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T19:00:28Z,1409079629,2014,19,0,238.792,238.75,72.6216,-74.2364,1007.9,3.7,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T19:59:31Z,1409083171,2014,20,0,238.833,238.75,72.6216,-74.2364,1008.1,3.7,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T21:00:00Z,1409086800,2014,21,0,238.875,238.875,72.6026,-74.1958,1008.3,3.72,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T22:00:28Z,1409090429,2014,22,0,238.917,238.875,72.6026,-74.1958,1008.3,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-26T22:59:31Z,1409093971,2014,23,0,238.958,238.875,72.6026,-74.1958,1008.4,3.69,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T00:00:00Z,1409097600,2014,0,0,239.0,239.0,72.5818,-74.2056,1008.7,3.77,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T01:00:28Z,1409101229,2014,1,0,239.042,239.0,72.5818,-74.2056,1008.7,3.88,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T01:59:31Z,1409104771,2014,2,0,239.083,239.0,72.5818,-74.2056,1008.8,3.87,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T03:00:00Z,1409108400,2014,3,0,239.125,239.125,72.5794,-74.2542,1008.7,3.76,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T04:00:28Z,1409112029,2014,4,0,239.167,239.125,72.5794,-74.2542,1008.6,3.63,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T04:59:31Z,1409115571,2014,5,0,239.208,239.125,72.5794,-74.2542,1008.7,3.6,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T06:00:00Z,1409119200,2014,6,0,239.25,239.25,72.582,-74.2728,1008.8,3.61,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T07:00:28Z,1409122829,2014,7,0,239.292,239.25,72.582,-74.2728,1008.8,3.6,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T07:59:31Z,1409126371,2014,8,0,239.333,239.25,72.582,-74.2728,1009.1,3.56,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T09:00:00Z,1409130000,2014,9,0,239.375,239.375,72.5672,-74.2476,1009.2,3.56,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T10:00:28Z,1409133629,2014,10,0,239.417,239.375,72.5672,-74.2476,1009.4,3.56,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T10:59:31Z,1409137171,2014,11,0,239.458,239.375,72.5672,-74.2476,1009.7,3.73,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T12:00:00Z,1409140800,2014,12,0,239.5,239.5,72.547,-74.28,1010.0,3.76,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T13:00:28Z,1409144429,2014,13,0,239.542,239.5,72.547,-74.28,1010.4,3.81,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T13:59:31Z,1409147971,2014,14,0,239.583,239.5,72.547,-74.28,1010.4,3.73,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T15:00:00Z,1409151600,2014,15,0,239.625,239.625,72.5466,-74.3452,1010.6,3.74,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T16:00:28Z,1409155229,2014,16,0,239.667,239.625,72.5466,-74.3452,1010.6,3.94,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T16:59:31Z,1409158771,2014,17,0,239.708,239.625,72.5466,-74.3452,1010.6,3.97,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T18:00:00Z,1409162400,2014,18,0,239.75,239.75,72.5512,-74.37,1010.7,3.94,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T19:00:28Z,1409166029,2014,19,0,239.792,239.75,72.5512,-74.37,1010.7,4.03,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T19:59:31Z,1409169571,2014,20,0,239.833,239.75,72.5512,-74.37,1010.9,4.18,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T21:00:00Z,1409173200,2014,21,0,239.875,239.875,72.5334,-74.354,1011.0,4.36,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T22:00:28Z,1409176829,2014,22,0,239.917,239.875,72.5334,-74.354,1011.1,4.4,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-27T22:59:31Z,1409180371,2014,23,0,239.958,239.875,72.5334,-74.354,1011.2,4.3,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T00:00:00Z,1409184000,2014,0,0,240.0,240.0,72.5138,-74.3764,1011.4,4.42,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T01:00:28Z,1409187629,2014,1,0,240.042,240.0,72.5138,-74.3764,1011.3,4.05,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T01:59:31Z,1409191171,2014,2,0,240.083,240.0,72.5138,-74.3764,1011.2,3.58,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T03:00:00Z,1409194800,2014,3,0,240.125,240.125,72.517,-74.4338,1011.0,3.38,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T04:00:28Z,1409198429,2014,4,0,240.167,240.125,72.517,-74.4338,1010.9,3.38,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T04:59:31Z,1409201971,2014,5,0,240.208,240.125,72.517,-74.4338,1010.7,3.62,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T06:00:00Z,1409205600,2014,6,0,240.25,240.25,72.5216,-74.4652,1010.7,3.93,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T07:00:28Z,1409209229,2014,7,0,240.292,240.25,72.5216,-74.4652,1010.8,3.86,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T07:59:31Z,1409212771,2014,8,0,240.333,240.25,72.5216,-74.4652,1010.7,3.87,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T09:00:00Z,1409216400,2014,9,0,240.375,240.375,72.5138,-74.4602,1010.7,3.86,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T10:00:28Z,1409220029,2014,10,0,240.417,240.375,72.5138,-74.4602,1010.9,3.88,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T10:59:31Z,1409223571,2014,11,0,240.458,240.375,72.5138,-74.4602,1010.8,3.95,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T12:00:00Z,1409227200,2014,12,0,240.5,240.5,72.5022,-74.4936,1011.1,3.87,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T13:00:28Z,1409230829,2014,13,0,240.542,240.5,72.5022,-74.4936,1011.1,3.83,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T13:59:31Z,1409234371,2014,14,0,240.583,240.5,72.5022,-74.4936,1011.0,3.8,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T15:00:00Z,1409238000,2014,15,0,240.625,240.625,72.511,-74.5624,1010.9,3.82,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T16:00:28Z,1409241629,2014,16,0,240.667,240.625,72.511,-74.5624,1010.9,3.94,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T16:59:31Z,1409245171,2014,17,0,240.708,240.625,72.511,-74.5624,1010.9,3.92,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T18:00:00Z,1409248800,2014,18,0,240.75,240.75,72.523,-74.59,1010.7,3.89,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T19:00:28Z,1409252429,2014,19,0,240.792,240.75,72.523,-74.59,1010.8,3.91,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T19:59:31Z,1409255971,2014,20,0,240.833,240.75,72.523,-74.59,1010.9,3.94,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T21:00:00Z,1409259600,2014,21,0,240.875,240.875,72.5174,-74.585,1011.0,3.94,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T22:00:28Z,1409263229,2014,22,0,240.917,240.875,72.5174,-74.585,1011.0,3.98,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-28T22:59:31Z,1409266771,2014,23,0,240.958,240.875,72.5174,-74.585,1011.2,4.06,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T00:00:00Z,1409270400,2014,0,0,241.0,241.0,72.5074,-74.6112,1011.4,4.03,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T01:00:28Z,1409274029,2014,1,0,241.042,241.0,72.5074,-74.6112,1011.6,4.05,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T01:59:31Z,1409277571,2014,2,0,241.083,241.0,72.5074,-74.6112,1011.7,3.99,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T03:00:00Z,1409281200,2014,3,0,241.125,241.125,72.5172,-74.6684,1011.8,3.91,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T04:00:28Z,1409284829,2014,4,0,241.167,241.125,72.5172,-74.6684,1011.7,3.84,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T04:59:31Z,1409288371,2014,5,0,241.208,241.125,72.5172,-74.6684,1011.7,3.87,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T06:00:00Z,1409292000,2014,6,0,241.25,241.25,72.5332,-74.6842,1011.7,3.75,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T07:00:28Z,1409295629,2014,7,0,241.292,241.25,72.5332,-74.6842,1011.8,3.61,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T07:59:31Z,1409299171,2014,8,0,241.333,241.25,72.5332,-74.6842,1012.0,3.72,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T09:00:00Z,1409302800,2014,9,0,241.375,241.375,72.5264,-74.677,1012.2,3.83,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T10:00:28Z,1409306429,2014,10,0,241.417,241.375,72.5264,-74.677,1012.4,3.84,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North
2014-08-29T10:59:31Z,1409309971,2014,11,0,241.458,241.375,72.5264,-74.677,1012.6,3.84,-999.0,yes,yes,no,300234011541430,BD2GI,AOML,UNKNOWN,North