iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,51.883,-51.788,1013.6,8.96,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,51.881,-51.784,1014.0,8.92,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,51.881,-51.783,1014.4,8.94,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,51.88,-51.784,1014.5,8.95,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,51.879,-51.785,1014.6,8.87,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,51.88,-51.786,1014.4,8.91,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,51.88,-51.789,1014.7,9.02,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,51.881,-51.791,1014.3,9.28,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,51.882,-51.791,1014.3,9.45,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,51.884,-51.788,1014.6,9.44,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,51.883,-51.784,1014.7,9.43,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,51.883,-51.78,1014.4,9.47,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,51.884,-51.779,1014.2,9.4,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,51.884,-51.78,1014.6,9.34,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,51.885,-51.78,1014.1,9.28,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,51.886,-51.782,1014.6,9.25,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,51.888,-51.783,1014.4,9.21,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,51.889,-51.785,1014.2,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,51.891,-51.786,1013.9,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,51.893,-51.787,1013.7,9.07,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,51.895,-51.786,1013.9,9.11,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,51.894,-51.783,1013.5,9.12,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,51.894,-51.781,1013.3,9.19,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,51.892,-51.781,1012.8,9.22,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,51.892,-51.78,1012.6,9.16,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,51.891,-51.781,1012.2,9.17,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T08:00:57Z,1564992058,2019,8,1,217.334,217.334,51.892,-51.785,1012.1,9.16,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,51.893,-51.788,1011.5,9.13,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,51.894,-51.792,1011.1,9.12,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,51.896,-51.796,1011.3,9.19,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,51.899,-51.797,1011.5,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,51.902,-51.797,1011.4,9.23,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,51.906,-51.796,1011.2,9.22,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,51.904,-51.797,1011.1,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,51.903,-51.792,1011.1,9.17,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,51.902,-51.787,1010.7,9.19,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,51.896,-51.788,1010.6,9.13,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,51.893,-51.79,1010.4,9.13,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T20:00:57Z,1565035258,2019,20,1,217.834,217.834,51.889,-51.794,1010.3,9.13,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,51.886,-51.804,1010.4,9.1,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,51.887,-51.816,1010.2,9.06,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,51.888,-51.824,1010.0,9.06,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,51.889,-51.832,1009.8,9.08,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,51.891,-51.838,1009.8,9.13,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,51.895,-51.841,1009.8,9.14,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T03:01:26Z,1565060486,2019,3,1,218.126,218.126,51.897,-51.843,1009.6,9.17,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,1,218.167,218.167,51.899,-51.842,1009.4,9.15,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T05:03:50Z,1565067830,2019,5,4,218.211,218.211,51.899,-51.841,1009.4,9.14,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,51.898,-51.84,1009.3,9.12,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,51.896,-51.837,1009.2,9.14,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T09:02:52Z,1565082173,2019,9,3,218.377,218.377,51.886,-51.841,1009.7,9.11,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,51.882,-51.848,1009.9,9.08,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,51.879,-51.859,1010.3,9.08,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,51.876,-51.866,1010.7,9.08,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,51.877,-51.879,1010.9,9.1,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T14:02:24Z,1565100144,2019,14,2,218.585,218.585,51.877,-51.89,1011.2,9.1,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,51.879,-51.896,1011.4,9.1,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,51.88,-51.9,1011.7,9.13,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,51.882,-51.904,1012.1,9.17,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,51.881,-51.907,1012.2,9.23,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,51.882,-51.903,1012.7,9.22,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,51.882,-51.901,1013.2,9.22,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,51.879,-51.901,1013.8,9.21,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,51.876,-51.902,1014.1,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,51.87,-51.904,1014.6,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,51.864,-51.911,1015.2,9.19,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,51.858,-51.92,1015.6,9.18,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,51.856,-51.932,1016.1,9.18,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,51.854,-51.943,1016.6,9.19,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,51.853,-51.953,1016.7,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,51.854,-51.961,1016.6,9.22,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,51.853,-51.965,1017.0,9.22,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,51.852,-51.966,1017.3,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,51.852,-51.966,1017.7,9.21,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,51.847,-51.968,1018.2,9.22,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,51.842,-51.972,1018.5,9.23,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,51.836,-51.978,1019.2,9.23,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,51.83,-51.983,1019.4,9.26,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,51.825,-51.992,1019.2,9.29,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,51.821,-52.003,1019.1,9.34,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,51.82,-52.01,1019.2,9.38,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,51.818,-52.015,1018.8,9.49,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,51.815,-52.019,1018.9,9.5,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T18:01:26Z,1565200886,2019,18,1,219.751,219.751,51.812,-52.023,1019.1,9.54,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,51.808,-52.025,1019.1,9.57,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,51.802,-52.027,1018.8,9.59,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,51.795,-52.032,1018.7,9.56,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,51.787,-52.039,1018.9,9.53,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,51.781,-52.048,1019.1,9.5,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,51.777,-52.056,1019.1,9.49,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,51.775,-52.063,1018.9,9.49,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,51.773,-52.071,1018.5,9.48,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,51.769,-52.079,1018.5,9.49,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,51.765,-52.087,1018.2,9.49,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,51.762,-52.09,1018.1,9.49,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,51.758,-52.09,1017.9,9.48,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,51.753,-52.086,1018.0,9.47,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,51.744,-52.085,1017.5,9.43,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,51.734,-52.086,1017.5,9.35,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,51.723,-52.09,1017.6,9.33,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,51.714,-52.098,1017.4,9.3,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,51.706,-52.107,1017.6,9.26,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,51.702,-52.118,1017.2,9.2,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,51.697,-52.129,1017.0,9.24,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,51.697,-52.132,1016.7,9.17,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,51.695,-52.132,1016.4,9.03,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T17:00:57Z,1565283658,2019,17,1,220.709,220.709,51.692,-52.132,1016.1,8.84,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,51.69,-52.125,1016.2,8.78,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,51.685,-52.116,1016.2,8.75,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,51.676,-52.104,1016.1,8.71,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,51.666,-52.096,1016.2,8.69,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,51.655,-52.088,1016.5,8.68,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,51.645,-52.085,1016.7,8.69,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T00:02:52Z,1565308973,2019,0,3,221.002,221.002,51.631,-52.083,1016.9,8.67,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,51.625,-52.085,1016.9,8.68,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,51.617,-52.086,1016.8,8.68,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,51.611,-52.087,1016.5,8.67,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,51.608,-52.089,1016.1,8.68,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T05:02:24Z,1565326944,2019,5,2,221.21,221.21,51.605,-52.084,1015.6,8.68,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,51.604,-52.077,1015.3,8.68,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,51.6,-52.064,1015.3,8.66,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T08:02:24Z,1565337744,2019,8,2,221.335,221.335,51.596,-52.051,1015.3,8.63,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,51.593,-52.038,1015.4,8.59,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,51.588,-52.024,1015.4,8.57,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,51.582,-52.01,1015.7,8.56,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,51.577,-51.996,1015.4,8.57,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T13:01:55Z,1565355715,2019,13,2,221.543,221.543,51.567,-51.985,1015.6,8.57,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T14:00:57Z,1565359258,2019,14,1,221.584,221.584,51.564,-51.975,1015.6,8.6,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,51.559,-51.966,1015.7,8.61,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,51.557,-51.959,1016.1,8.66,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,51.556,-51.95,1015.9,8.69,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T18:01:26Z,1565373686,2019,18,1,221.751,221.751,51.558,-51.939,1015.6,8.73,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,51.56,-51.929,1015.3,8.72,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,51.562,-51.914,1015.0,8.72,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,51.565,-51.897,1015.1,8.7,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,51.566,-51.879,1015.2,8.67,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,51.567,-51.863,1015.1,8.62,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T00:01:26Z,1565395286,2019,0,1,222.001,222.001,51.568,-51.846,1014.9,8.55,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,51.569,-51.828,1014.3,8.55,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,51.569,-51.811,1013.8,8.55,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,51.57,-51.797,1013.1,8.53,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,51.574,-51.786,1012.6,8.54,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,51.58,-51.773,1012.2,8.58,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,51.584,-51.763,1011.7,8.61,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,51.589,-51.752,1011.1,8.64,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,51.593,-51.74,1010.6,8.63,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,51.599,-51.731,1010.4,8.62,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,51.606,-51.723,1010.1,8.64,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,51.609,-51.714,1010.0,8.62,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,51.615,-51.705,1009.6,8.65,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:01:55Z,1565442115,2019,13,2,222.543,222.543,51.619,-51.699,1009.2,8.67,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,51.625,-51.696,1008.6,8.71,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,51.633,-51.689,1008.3,8.77,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,1,222.667,222.667,51.644,-51.687,1007.4,8.84,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,51.645,-51.681,1007.3,8.87,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T18:01:26Z,1565460086,2019,18,1,222.751,222.751,51.653,-51.678,1006.7,8.9,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,51.66,-51.675,1006.0,8.94,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,51.664,-51.667,1005.9,8.95,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T21:01:26Z,1565470886,2019,21,1,222.876,222.876,51.669,-51.659,1005.9,9.03,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,51.672,-51.654,1006.1,9.05,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,51.675,-51.653,1005.9,9.06,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T00:01:26Z,1565481686,2019,0,1,223.001,223.001,51.677,-51.65,1006.4,9.07,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,51.683,-51.648,1006.3,9.07,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,51.687,-51.644,1006.0,9.08,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,51.689,-51.642,1005.6,9.1,-999.0,yes,yes,no,300234066412120,BD2GHI,AOML,UNKNOWN,North