iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:54:00Z,1615067640,2021,21,54,65.9125,65.9125,71.19308,-144.99169,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19318,-144.99361,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19551,-144.98313,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25274,-144.77094,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10865,-144.92411,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21691,-145.23374,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.23386,-144.87371,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.19218,-145.10666,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.2114,-145.10831,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.21162,-145.11161,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.21186,-145.11491,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.21206,-145.11819,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.21227,-145.12142,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.21249,-145.12466,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.2127,-145.12788,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.21291,-145.13107,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.21311,-145.13426,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.21331,-145.13743,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.2135,-145.14054,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.21368,-145.14364,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.21387,-145.1467,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.21404,-145.14976,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.21426,-145.15296,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.21445,-145.1558,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.21464,-145.15876,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.21483,-145.16169,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.21501,-145.16461,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.21519,-145.16749,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.21539,-145.17037,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.21559,-145.17325,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.21579,-145.17611,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.21601,-145.17881,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.21619,-145.18184,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.21639,-145.18471,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.2166,-145.18755,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.21681,-145.19038,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.21702,-145.1932,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.21725,-145.19613,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.21746,-145.19881,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.21768,-145.20165,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.2179,-145.20449,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.21812,-145.20732,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.21835,-145.21017,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.21858,-145.21298,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.21881,-145.21583,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.21905,-145.21866,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.21922,-145.22151,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.21949,-145.22435,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.21973,-145.2272,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.21998,-145.23008,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.22022,-145.23295,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.22047,-145.23583,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.22075,-145.2387,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.221,-145.24162,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.22126,-145.24455,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.22151,-145.24745,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.22176,-145.25051,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.22202,-145.25334,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.22228,-145.25636,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.22254,-145.25939,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.22281,-145.26242,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.22307,-145.26545,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.22332,-145.26849,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.22359,-145.27152,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.22387,-145.27457,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.22413,-145.27771,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.22439,-145.2808,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.22465,-145.28389,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.22493,-145.28703,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.2252,-145.29015,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.22549,-145.29329,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.22576,-145.29639,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.22601,-145.29947,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.22633,-145.30275,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.2266,-145.30568,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.22689,-145.30878,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.22717,-145.31189,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.22744,-145.31498,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.22771,-145.31805,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.22796,-145.32108,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.22821,-145.3241,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.22847,-145.32711,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.22874,-145.33012,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.22894,-145.33314,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.22918,-145.33612,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.22941,-145.33904,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.22963,-145.34193,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.22984,-145.34483,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.23004,-145.34769,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.23023,-145.35051,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.23043,-145.35332,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.23062,-145.35608,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.23079,-145.35886,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.231,-145.36151,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.2312,-145.3643,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.23138,-145.36687,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.23156,-145.36951,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.23174,-145.37213,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.23191,-145.37475,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.23208,-145.37739,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.23225,-145.38,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.23242,-145.38256,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.23259,-145.3851,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.23273,-145.38764,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.23292,-145.39013,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.23309,-145.39269,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.23324,-145.39525,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.2334,-145.39777,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.23354,-145.40024,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.2337,-145.40279,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.23385,-145.40513,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.234,-145.40774,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.23413,-145.41032,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.23426,-145.41286,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.23441,-145.41534,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.23455,-145.41775,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.23469,-145.42017,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.23484,-145.42259,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.23498,-145.42501,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.23512,-145.42741,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.23525,-145.42986,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.23538,-145.43248,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.23549,-145.43484,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.23561,-145.43725,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.23572,-145.43968,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.23583,-145.4421,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.23595,-145.44453,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.23607,-145.44692,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.2362,-145.44933,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.23633,-145.45174,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.23648,-145.45426,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.23659,-145.45672,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.23673,-145.45926,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.23687,-145.46177,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.23702,-145.46429,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.23718,-145.46676,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.23734,-145.46931,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.23753,-145.47187,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.2377,-145.47441,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.23786,-145.47703,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.23802,-145.47968,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.2382,-145.48235,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.2384,-145.48497,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.2386,-145.48759,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.23882,-145.49021,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.23907,-145.49279,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.23931,-145.49537,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.23955,-145.49801,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.23979,-145.50072,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.24001,-145.50344,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.24024,-145.50619,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.24046,-145.50899,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T23:10:01Z,1615158602,2021,23,10,66.9653,66.9653,71.24069,-145.51179,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T23:19:58Z,1615159198,2021,23,20,66.9722,66.9722,71.24091,-145.51459,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T23:30:02Z,1615159803,2021,23,30,66.9792,66.9792,71.24115,-145.51737,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T23:39:59Z,1615160399,2021,23,40,66.9861,66.9861,71.24135,-145.52028,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-07T23:50:03Z,1615161004,2021,23,50,66.9931,66.9931,71.24156,-145.5229,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-08T00:00:00Z,1615161600,2021,0,0,67.0,67.0,71.24178,-145.52561,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-08T00:09:56Z,1615162196,2021,0,10,67.0069,67.0069,71.24199,-145.52829,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-08T00:20:00Z,1615162801,2021,0,20,67.0139,67.0139,71.24221,-145.53094,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-08T00:29:57Z,1615163397,2021,0,30,67.0208,67.0208,71.24244,-145.53358,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-08T00:40:01Z,1615164002,2021,0,40,67.0278,67.0278,71.24268,-145.53619,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-08T00:49:58Z,1615164598,2021,0,50,67.0347,67.0347,71.24291,-145.53875,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North
2021-03-08T01:00:02Z,1615165203,2021,1,0,67.0417,67.0417,71.24316,-145.54126,-999.00,-999.00,-999.0,no,no,no,300534061096060,IT,OSU,SIDEx,North