iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-07T06:01:00Z,2020,6,1,220.2507,220.2507,64.368,-28.103,998.7,9.87,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T07:03:56Z,2020,7,4,220.2944,220.2944,64.37,-28.117,998.9,9.88,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T08:03:59Z,2020,8,4,220.3361,220.3361,64.373,-28.125,999.3,9.88,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T09:03:01Z,2020,9,3,220.3771,220.3771,64.376,-28.132,999.9,9.88,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T10:00:02Z,2020,10,0,220.4167,220.4167,64.378,-28.137,1000.3,9.88,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T10:59:57Z,2020,11,0,220.4583,220.4583,64.379,-28.141,1000.5,9.89,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T12:00:00Z,2020,12,0,220.5,220.5,64.381,-28.154,1000.9,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T13:00:02Z,2020,13,0,220.5417,220.5417,64.377,-28.153,1001.2,9.92,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T13:59:57Z,2020,14,0,220.5833,220.5833,64.374,-28.16,1001.8,9.92,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T15:00:00Z,2020,15,0,220.625,220.625,64.376,-28.168,1002.1,9.93,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T16:00:02Z,2020,16,0,220.6667,220.6667,64.375,-28.174,1002.5,9.93,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T16:59:57Z,2020,17,0,220.7083,220.7083,64.374,-28.177,1002.5,9.94,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T18:01:00Z,2020,18,1,220.7507,220.7507,64.375,-28.18,1002.8,9.93,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T19:00:02Z,2020,19,0,220.7917,220.7917,64.375,-28.182,1003.0,9.93,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T19:59:57Z,2020,20,0,220.8333,220.8333,64.375,-28.185,1003.6,9.93,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T21:03:01Z,2020,21,3,220.8771,220.8771,64.375,-28.189,1004.1,9.92,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T22:00:02Z,2020,22,0,220.9167,220.9167,64.376,-28.195,1004.6,9.92,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-07T22:59:57Z,2020,23,0,220.9583,220.9583,64.377,-28.203,1005.3,9.92,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T00:01:00Z,2020,0,1,221.0007,221.0007,64.379,-28.21,1005.5,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T01:00:02Z,2020,1,0,221.0417,221.0417,64.381,-28.215,1005.5,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T01:59:57Z,2020,2,0,221.0833,221.0833,64.382,-28.22,1005.7,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T03:00:00Z,2020,3,0,221.125,221.125,64.383,-28.222,1005.7,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T04:00:02Z,2020,4,0,221.1667,221.1667,64.384,-28.223,1005.7,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T04:59:57Z,2020,5,0,221.2083,221.2083,64.386,-28.221,1005.6,9.9,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T06:00:00Z,2020,6,0,221.25,221.25,64.385,-28.22,1005.7,9.9,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T07:00:02Z,2020,7,0,221.2917,221.2917,64.386,-28.218,1006.2,9.9,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T07:59:57Z,2020,8,0,221.3333,221.3333,64.387,-28.219,1006.2,9.9,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T09:00:00Z,2020,9,0,221.375,221.375,64.388,-28.221,1006.7,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T10:00:02Z,2020,10,0,221.4167,221.4167,64.389,-28.224,1007.1,9.91,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T10:59:57Z,2020,11,0,221.4583,221.4583,64.389,-28.224,1007.3,9.93,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T12:00:00Z,2020,12,0,221.5,221.5,64.39,-28.227,1007.5,9.95,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T13:00:02Z,2020,13,0,221.5417,221.5417,64.391,-28.231,1008.0,9.97,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T13:59:57Z,2020,14,0,221.5833,221.5833,64.388,-28.236,1008.0,10.0,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T15:00:00Z,2020,15,0,221.625,221.625,64.396,-28.244,1007.7,10.01,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T16:01:03Z,2020,16,1,221.6674,221.6674,64.398,-28.25,1007.7,10.01,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T16:59:57Z,2020,17,0,221.7083,221.7083,64.398,-28.251,1007.7,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T18:01:00Z,2020,18,1,221.7507,221.7507,64.402,-28.253,1007.7,10.02,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T19:00:02Z,2020,19,0,221.7917,221.7917,64.405,-28.248,1007.4,10.03,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T19:59:57Z,2020,20,0,221.8333,221.8333,64.406,-28.244,1007.1,10.03,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T21:00:00Z,2020,21,0,221.875,221.875,64.407,-28.245,1007.2,10.02,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T22:00:02Z,2020,22,0,221.9167,221.9167,64.408,-28.249,1006.8,10.01,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-08T22:59:57Z,2020,23,0,221.9583,221.9583,64.408,-28.253,1006.5,10.01,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T00:01:00Z,2020,0,1,222.0007,222.0007,64.412,-28.264,1006.1,10.01,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T01:00:02Z,2020,1,0,222.0417,222.0417,64.413,-28.279,1005.3,10.01,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T01:59:57Z,2020,2,0,222.0833,222.0833,64.417,-28.292,1004.7,10.01,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T03:00:00Z,2020,3,0,222.125,222.125,64.42,-28.295,1004.3,10.0,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T04:00:02Z,2020,4,0,222.1667,222.1667,64.423,-28.3,1003.7,9.99,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T04:59:57Z,2020,5,0,222.2083,222.2083,64.428,-28.305,1003.0,9.99,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T06:01:00Z,2020,6,1,222.2507,222.2507,64.431,-28.307,1002.5,9.99,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T07:00:02Z,2020,7,0,222.2917,222.2917,64.434,-28.307,1002.1,9.99,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T07:59:57Z,2020,8,0,222.3333,222.3333,64.436,-28.305,1001.9,9.99,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T09:00:00Z,2020,9,0,222.375,222.375,64.437,-28.304,1001.8,10.0,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T10:00:02Z,2020,10,0,222.4167,222.4167,64.436,-28.307,1001.5,10.05,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T10:59:57Z,2020,11,0,222.4583,222.4583,64.436,-28.311,1001.2,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T12:00:00Z,2020,12,0,222.5,222.5,64.435,-28.318,1001.1,10.15,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T13:03:56Z,2020,13,4,222.5444,222.5444,64.438,-28.332,1001.2,10.18,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T13:59:57Z,2020,14,0,222.5833,222.5833,64.44,-28.343,1001.0,10.2,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T15:00:00Z,2020,15,0,222.625,222.625,64.442,-28.352,1001.1,10.22,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T16:00:02Z,2020,16,0,222.6667,222.6667,64.445,-28.36,1001.2,10.23,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T16:59:57Z,2020,17,0,222.7083,222.7083,64.449,-28.367,1001.1,10.21,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T18:00:00Z,2020,18,0,222.75,222.75,64.454,-28.369,1001.1,10.21,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T19:00:02Z,2020,19,0,222.7917,222.7917,64.458,-28.369,1001.2,10.22,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T20:00:57Z,2020,20,1,222.834,222.834,64.461,-28.369,1001.5,10.22,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T21:00:00Z,2020,21,0,222.875,222.875,64.464,-28.364,1001.7,10.22,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T22:00:02Z,2020,22,0,222.9167,222.9167,64.465,-28.363,1001.8,10.2,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-09T22:59:57Z,2020,23,0,222.9583,222.9583,64.467,-28.369,1002.2,10.18,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T00:00:00Z,2020,0,0,223.0,223.0,64.467,-28.373,1002.1,10.16,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T01:00:02Z,2020,1,0,223.0417,223.0417,64.469,-28.379,1002.3,10.15,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T01:59:57Z,2020,2,0,223.0833,223.0833,64.472,-28.386,1002.2,10.13,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T03:00:00Z,2020,3,0,223.125,223.125,64.475,-28.394,1002.1,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T04:00:02Z,2020,4,0,223.1667,223.1667,64.479,-28.404,1002.0,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T05:00:57Z,2020,5,1,223.209,223.209,64.483,-28.409,1001.9,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T06:01:00Z,2020,6,1,223.2507,223.2507,64.486,-28.41,1001.7,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T07:00:02Z,2020,7,0,223.2917,223.2917,64.49,-28.41,1001.1,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T07:59:57Z,2020,8,0,223.3333,223.3333,64.493,-28.408,1000.9,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T09:00:00Z,2020,9,0,223.375,223.375,64.495,-28.409,1000.5,10.07,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T10:01:03Z,2020,10,1,223.4174,223.4174,64.497,-28.411,1000.4,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T10:59:57Z,2020,11,0,223.4583,223.4583,64.501,-28.414,999.9,10.07,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T12:00:00Z,2020,12,0,223.5,223.5,64.505,-28.418,999.4,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T13:00:02Z,2020,13,0,223.5417,223.5417,64.508,-28.421,999.3,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T13:59:57Z,2020,14,0,223.5833,223.5833,64.512,-28.424,999.2,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T15:00:00Z,2020,15,0,223.625,223.625,64.517,-28.425,999.1,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T16:01:03Z,2020,16,1,223.6674,223.6674,64.521,-28.425,999.3,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T16:59:57Z,2020,17,0,223.7083,223.7083,64.523,-28.422,999.8,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T18:04:01Z,2020,18,4,223.7528,223.7528,64.525,-28.419,1000.4,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T19:00:02Z,2020,19,0,223.7917,223.7917,64.526,-28.416,1001.1,10.14,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T19:59:57Z,2020,20,0,223.8333,223.8333,64.526,-28.417,1002.1,10.14,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T21:01:00Z,2020,21,1,223.8757,223.8757,64.527,-28.422,1002.9,10.13,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T22:00:02Z,2020,22,0,223.9167,223.9167,64.527,-28.426,1003.8,10.13,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-10T22:59:57Z,2020,23,0,223.9583,223.9583,64.528,-28.432,1004.3,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T00:00:00Z,2020,0,0,224.0,224.0,64.529,-28.445,1004.9,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T01:00:02Z,2020,1,0,224.0417,224.0417,64.533,-28.458,1005.2,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T01:59:57Z,2020,2,0,224.0833,224.0833,64.538,-28.468,1005.4,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T03:00:00Z,2020,3,0,224.125,224.125,64.545,-28.477,1006.1,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T04:00:02Z,2020,4,0,224.1667,224.1667,64.553,-28.481,1006.4,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T04:59:57Z,2020,5,0,224.2083,224.2083,64.557,-28.479,1006.9,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T06:00:00Z,2020,6,0,224.25,224.25,64.561,-28.474,1007.1,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T07:00:02Z,2020,7,0,224.2917,224.2917,64.562,-28.469,1007.7,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T07:59:57Z,2020,8,0,224.3333,224.3333,64.562,-28.467,1008.1,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T09:00:00Z,2020,9,0,224.375,224.375,64.56,-28.466,1008.4,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T10:02:03Z,2020,10,2,224.4181,224.4181,64.56,-28.464,1009.0,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T10:59:57Z,2020,11,0,224.4583,224.4583,64.559,-28.472,1009.4,10.13,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T12:00:00Z,2020,12,0,224.5,224.5,64.558,-28.481,1009.9,10.18,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T13:00:02Z,2020,13,0,224.5417,224.5417,64.561,-28.496,1010.4,10.21,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T13:59:57Z,2020,14,0,224.5833,224.5833,64.564,-28.507,1010.7,10.26,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T15:04:01Z,2020,15,4,224.6278,224.6278,64.57,-28.514,1011.2,10.3,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T16:01:03Z,2020,16,1,224.6674,224.6674,64.575,-28.52,1011.5,10.32,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T16:59:57Z,2020,17,0,224.7083,224.7083,64.581,-28.522,1012.0,10.33,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T18:00:00Z,2020,18,0,224.75,224.75,64.587,-28.519,1012.6,10.36,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T19:00:02Z,2020,19,0,224.7917,224.7917,64.592,-28.51,1013.2,10.33,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T20:03:59Z,2020,20,4,224.8361,224.8361,64.594,-28.5,1013.8,10.3,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T21:02:00Z,2020,21,2,224.8764,224.8764,64.595,-28.496,1014.7,10.27,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T22:00:02Z,2020,22,0,224.9167,224.9167,64.59,-28.484,1015.3,10.26,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-11T22:59:57Z,2020,23,0,224.9583,224.9583,64.589,-28.48,1016.0,10.22,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T00:00:00Z,2020,0,0,225.0,225.0,64.585,-28.485,1016.4,10.19,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T01:00:02Z,2020,1,0,225.0417,225.0417,64.583,-28.494,1016.8,10.2,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T01:59:57Z,2020,2,0,225.0833,225.0833,64.584,-28.506,1016.9,10.18,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T03:03:01Z,2020,3,3,225.1271,225.1271,64.587,-28.516,1016.9,10.16,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T04:00:02Z,2020,4,0,225.1667,225.1667,64.592,-28.524,1017.0,10.15,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T04:59:57Z,2020,5,0,225.2083,225.2083,64.597,-28.53,1017.0,10.16,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T06:00:00Z,2020,6,0,225.25,225.25,64.602,-28.532,1016.8,10.15,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T07:01:03Z,2020,7,1,225.2924,225.2924,64.606,-28.526,1016.9,10.16,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T07:59:57Z,2020,8,0,225.3333,225.3333,64.61,-28.52,1016.5,10.16,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T09:00:00Z,2020,9,0,225.375,225.375,64.611,-28.511,1016.6,10.14,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T10:02:55Z,2020,10,3,225.4187,225.4187,64.611,-28.501,1016.4,10.13,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T10:59:57Z,2020,11,0,225.4583,225.4583,64.61,-28.494,1015.8,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T12:00:00Z,2020,12,0,225.5,225.5,64.607,-28.49,1014.7,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T13:00:02Z,2020,13,0,225.5417,225.5417,64.605,-28.49,1013.7,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T13:59:57Z,2020,14,0,225.5833,225.5833,64.605,-28.489,1013.2,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T15:00:00Z,2020,15,0,225.625,225.625,64.605,-28.488,1012.1,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T16:00:02Z,2020,16,0,225.6667,225.6667,64.608,-28.487,1011.1,10.09,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T16:59:57Z,2020,17,0,225.7083,225.7083,64.61,-28.482,1010.9,10.07,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T18:00:00Z,2020,18,0,225.75,225.75,64.614,-28.475,1010.7,10.07,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T19:00:02Z,2020,19,0,225.7917,225.7917,64.616,-28.462,1010.4,10.06,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T20:03:59Z,2020,20,4,225.8361,225.8361,64.616,-28.45,1010.5,10.05,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T21:04:01Z,2020,21,4,225.8778,225.8778,64.61,-28.44,1010.2,10.05,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T22:02:03Z,2020,22,2,225.9181,225.9181,64.609,-28.428,1010.1,10.05,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-12T22:59:57Z,2020,23,0,225.9583,225.9583,64.604,-28.427,1009.8,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T01:00:02Z,2020,1,0,226.0417,226.0417,64.597,-28.438,1008.9,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T01:59:57Z,2020,2,0,226.0833,226.0833,64.598,-28.447,1008.0,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T03:04:01Z,2020,3,4,226.1278,226.1278,64.598,-28.453,1007.0,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T04:00:02Z,2020,4,0,226.1667,226.1667,64.601,-28.458,1006.6,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T04:59:57Z,2020,5,0,226.2083,226.2083,64.604,-28.461,1005.9,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T06:00:00Z,2020,6,0,226.25,226.25,64.605,-28.464,1005.5,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T07:00:02Z,2020,7,0,226.2917,226.2917,64.609,-28.46,1005.1,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T07:59:57Z,2020,8,0,226.3333,226.3333,64.61,-28.453,1004.8,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T09:04:01Z,2020,9,4,226.3778,226.3778,64.609,-28.438,1004.6,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T10:00:02Z,2020,10,0,226.4167,226.4167,64.609,-28.426,1004.5,10.05,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T11:02:58Z,2020,11,3,226.4604,226.4604,64.595,-28.416,1004.5,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T12:00:00Z,2020,12,0,226.5,226.5,64.591,-28.415,1004.2,10.05,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T13:00:02Z,2020,13,0,226.5417,226.5417,64.584,-28.413,1004.0,10.07,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T13:59:57Z,2020,14,0,226.5833,226.5833,64.578,-28.42,1004.5,10.07,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T15:00:00Z,2020,15,0,226.625,226.625,64.574,-28.432,1003.7,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T16:00:02Z,2020,16,0,226.6667,226.6667,64.572,-28.445,1004.0,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T16:59:57Z,2020,17,0,226.7083,226.7083,64.572,-28.454,1004.2,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T18:00:00Z,2020,18,0,226.75,226.75,64.576,-28.455,1003.7,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T19:00:02Z,2020,19,0,226.7917,226.7917,64.581,-28.452,1004.6,10.12,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T20:03:59Z,2020,20,4,226.8361,226.8361,64.585,-28.439,1004.8,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T21:04:01Z,2020,21,4,226.8778,226.8778,-90.0,-180.0,1005.3,10.11,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T22:03:56Z,2020,22,4,226.9194,226.9194,64.581,-28.406,1005.3,10.1,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-13T23:00:57Z,2020,23,1,226.959,226.959,64.577,-28.409,1005.5,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T00:00:00Z,2020,0,0,227.0,227.0,64.572,-28.402,1005.3,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T01:00:02Z,2020,1,0,227.0417,227.0417,64.566,-28.401,1005.1,10.08,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T01:59:57Z,2020,2,0,227.0833,227.0833,64.562,-28.409,1005.0,10.06,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T03:03:01Z,2020,3,3,227.1271,227.1271,64.559,-28.414,1004.8,10.06,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T04:00:02Z,2020,4,0,227.1667,227.1667,64.559,-28.425,1004.4,10.06,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T04:59:57Z,2020,5,0,227.2083,227.2083,64.561,-28.435,1004.2,10.04,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T06:04:01Z,2020,6,4,227.2528,227.2528,64.563,-28.442,1004.0,10.03,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-08-14T07:00:02Z,2020,7,0,227.2917,227.2917,64.566,-28.445,1004.0,10.03,-999.0,yes,yes,no,300234068240900,BD2GHI,AOML,BJARNI_SAEMUN,North