iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-20T00:04:19Z,1395273859,2014,0,5,79.003,79.003,75.38036,-137.27309,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T01:00:28Z,1395277229,2014,1,0,79.042,79.042,75.37951,-137.26853,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T01:14:52Z,1395278093,2014,1,15,79.052,79.052,75.38003,-137.26901,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T01:29:16Z,1395278957,2014,1,30,79.062,79.062,75.38055,-137.26915,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T01:45:07Z,1395279907,2014,1,45,79.073,79.073,75.38019,-137.26805,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T01:59:31Z,1395280771,2014,2,0,79.083,79.083,75.38033,-137.26707,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T02:15:21Z,1395281722,2014,2,15,79.094,79.094,75.38032,-137.26648,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T02:29:45Z,1395282586,2014,2,30,79.104,79.104,75.38061,-137.26528,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T02:45:36Z,1395283536,2014,2,45,79.115,79.115,75.38047,-137.2648,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T03:00:00Z,1395284400,2014,3,0,79.125,79.125,75.38039,-137.26411,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T03:14:24Z,1395285264,2014,3,15,79.135,79.135,75.38036,-137.26341,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T03:30:14Z,1395286214,2014,3,30,79.146,79.146,75.38052,-137.26232,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T03:44:38Z,1395287078,2014,3,45,79.156,79.156,75.38039,-137.26227,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T04:00:28Z,1395288029,2014,4,1,79.167,79.167,75.38044,-137.26115,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T04:14:52Z,1395288893,2014,4,15,79.177,79.177,75.38037,-137.26021,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T04:30:43Z,1395289843,2014,4,30,79.188,79.188,75.38048,-137.25955,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T04:45:07Z,1395290707,2014,4,45,79.198,79.198,75.38039,-137.25837,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T04:59:31Z,1395291571,2014,5,0,79.208,79.208,75.38039,-137.25749,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T05:15:21Z,1395292522,2014,5,15,79.219,79.219,75.38029,-137.25653,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T05:29:45Z,1395293386,2014,5,30,79.229,79.229,75.38041,-137.25512,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T05:45:36Z,1395294336,2014,5,45,79.24,79.24,75.38052,-137.25389,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T06:00:00Z,1395295200,2014,6,0,79.25,79.25,75.38056,-137.25269,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T06:14:24Z,1395296064,2014,6,15,79.26,79.26,75.38085,-137.25152,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T06:30:14Z,1395297014,2014,6,30,79.271,79.271,75.38071,-137.25035,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T06:44:38Z,1395297878,2014,6,45,79.281,79.281,75.38091,-137.24899,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T07:00:28Z,1395298829,2014,7,0,79.292,79.292,75.381,-137.24752,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T07:14:52Z,1395299693,2014,7,15,79.302,79.302,75.38108,-137.24571,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T07:29:16Z,1395300557,2014,7,30,79.312,79.312,75.38112,-137.24371,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T07:45:07Z,1395301507,2014,7,45,79.323,79.323,75.38116,-137.24125,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T07:59:31Z,1395302371,2014,8,0,79.333,79.333,75.38132,-137.23885,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T08:15:21Z,1395303322,2014,8,15,79.344,79.344,75.38128,-137.23723,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T08:29:45Z,1395304186,2014,8,30,79.354,79.354,75.38133,-137.23451,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T08:45:36Z,1395305136,2014,8,45,79.365,79.365,75.38143,-137.23264,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T09:00:00Z,1395306000,2014,9,0,79.375,79.375,75.38148,-137.22981,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T09:14:24Z,1395306864,2014,9,15,79.385,79.385,75.3814,-137.22667,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T09:30:14Z,1395307814,2014,9,30,79.396,79.396,75.38148,-137.22403,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T09:44:38Z,1395308678,2014,9,45,79.406,79.406,75.38157,-137.22192,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T10:07:40Z,1395310061,2014,10,7,79.422,79.422,75.38161,-137.21749,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T10:14:52Z,1395310493,2014,10,15,79.427,79.427,75.38155,-137.21579,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T10:30:43Z,1395311443,2014,10,30,79.438,79.438,75.38155,-137.2128,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T10:45:07Z,1395312307,2014,10,45,79.448,79.448,75.38153,-137.20995,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T10:59:31Z,1395313171,2014,11,0,79.458,79.458,75.38164,-137.20651,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T11:15:21Z,1395314122,2014,11,15,79.469,79.469,75.3816,-137.2036,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T11:29:45Z,1395314986,2014,11,30,79.479,79.479,75.38157,-137.20048,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T11:45:36Z,1395315936,2014,11,45,79.49,79.49,75.3816,-137.1976,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T12:00:00Z,1395316800,2014,12,0,79.5,79.5,75.38163,-137.19429,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T12:14:24Z,1395317664,2014,12,15,79.51,79.51,75.38164,-137.19112,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T12:30:14Z,1395318614,2014,12,30,79.521,79.521,75.38175,-137.18832,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T12:44:38Z,1395319478,2014,12,45,79.531,79.531,75.3818,-137.18485,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T13:00:28Z,1395320429,2014,13,0,79.542,79.542,75.38173,-137.182,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T13:14:52Z,1395321293,2014,13,15,79.552,79.552,75.38171,-137.17901,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T13:29:16Z,1395322157,2014,13,30,79.562,79.562,75.38211,-137.17533,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T13:45:07Z,1395323107,2014,13,45,79.573,79.573,75.38211,-137.17219,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T13:59:31Z,1395323971,2014,14,0,79.583,79.583,75.38236,-137.16901,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T14:15:21Z,1395324922,2014,14,15,79.594,79.594,75.38243,-137.16499,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T14:29:45Z,1395325786,2014,14,30,79.604,79.604,75.38268,-137.16245,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T14:45:36Z,1395326736,2014,14,45,79.615,79.615,75.38305,-137.15912,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T15:00:00Z,1395327600,2014,15,0,79.625,79.625,75.38328,-137.15496,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T15:14:24Z,1395328464,2014,15,15,79.635,79.635,75.38368,-137.15099,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T15:30:14Z,1395329414,2014,15,30,79.646,79.646,75.38405,-137.14768,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T15:44:38Z,1395330278,2014,15,45,79.656,79.656,75.38444,-137.14371,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T16:00:28Z,1395331229,2014,16,1,79.667,79.667,75.38481,-137.13891,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T16:14:52Z,1395332093,2014,16,15,79.677,79.677,75.38497,-137.13552,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T16:30:43Z,1395333043,2014,16,30,79.688,79.688,75.38565,-137.13056,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T16:45:07Z,1395333907,2014,16,45,79.698,79.698,75.38637,-137.12621,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T16:59:31Z,1395334771,2014,17,0,79.708,79.708,75.38659,-137.12165,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T17:15:21Z,1395335722,2014,17,15,79.719,79.719,75.38707,-137.11653,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T17:29:45Z,1395336586,2014,17,30,79.729,79.729,75.3876,-137.11139,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T17:45:36Z,1395337536,2014,17,45,79.74,79.74,75.38803,-137.10635,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T18:00:00Z,1395338400,2014,18,0,79.75,79.75,75.38856,-137.10144,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T18:14:24Z,1395339264,2014,18,15,79.76,79.76,75.38907,-137.09528,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T18:30:14Z,1395340214,2014,18,30,79.771,79.771,75.38945,-137.08941,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T18:44:38Z,1395341078,2014,18,45,79.781,79.781,75.38995,-137.08411,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T19:00:28Z,1395342029,2014,19,0,79.792,79.792,75.39044,-137.07808,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T19:14:52Z,1395342893,2014,19,15,79.802,79.802,75.39069,-137.07203,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T19:29:16Z,1395343757,2014,19,30,79.812,79.812,75.39107,-137.06536,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T19:45:07Z,1395344707,2014,19,45,79.823,79.823,75.39132,-137.0596,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T19:59:31Z,1395345571,2014,20,0,79.833,79.833,75.39157,-137.05269,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T20:15:21Z,1395346522,2014,20,15,79.844,79.844,75.39171,-137.04611,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T20:29:45Z,1395347386,2014,20,30,79.854,79.854,75.39181,-137.03941,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T20:45:36Z,1395348336,2014,20,45,79.865,79.865,75.39195,-137.03299,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T21:00:00Z,1395349200,2014,21,0,79.875,79.875,75.39225,-137.02667,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T21:14:24Z,1395350064,2014,21,15,79.885,79.885,75.39211,-137.01971,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T21:30:14Z,1395351014,2014,21,30,79.896,79.896,75.39205,-137.01323,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T21:44:38Z,1395351878,2014,21,45,79.906,79.906,75.39205,-137.00704,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T22:07:40Z,1395353261,2014,22,8,79.922,79.922,75.39195,-136.99629,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T22:14:52Z,1395353693,2014,22,15,79.927,79.927,75.39208,-136.99312,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T22:30:43Z,1395354643,2014,22,30,79.938,79.938,75.3916,-136.9872,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T22:45:07Z,1395355507,2014,22,45,79.948,79.948,75.39129,-136.98123,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T22:59:31Z,1395356371,2014,23,0,79.958,79.958,75.39101,-136.97467,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T23:15:21Z,1395357322,2014,23,15,79.969,79.969,75.39077,-136.9684,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T23:29:45Z,1395358186,2014,23,30,79.979,79.979,75.39035,-136.96245,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-20T23:45:36Z,1395359136,2014,23,45,79.99,79.99,75.38997,-136.95736,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T00:00:00Z,1395360000,2014,0,0,80.0,80.0,75.38957,-136.95195,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T00:14:24Z,1395360864,2014,0,15,80.01,80.01,75.38899,-136.94707,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T00:30:14Z,1395361814,2014,0,30,80.021,80.021,75.38813,-136.94184,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T00:44:38Z,1395362678,2014,0,45,80.031,80.031,75.38793,-136.93755,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T01:00:28Z,1395363629,2014,1,0,80.042,80.042,75.38713,-136.93235,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T01:14:52Z,1395364493,2014,1,15,80.052,80.052,75.38644,-136.92821,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T01:29:16Z,1395365357,2014,1,30,80.062,80.062,75.38585,-136.92496,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T01:45:07Z,1395366307,2014,1,45,80.073,80.073,75.38511,-136.92048,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T01:59:31Z,1395367171,2014,2,0,80.083,80.083,75.38448,-136.91744,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T02:15:21Z,1395368122,2014,2,15,80.094,80.094,75.38377,-136.91389,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T02:29:45Z,1395368986,2014,2,30,80.104,80.104,75.38316,-136.91088,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T02:45:36Z,1395369936,2014,2,45,80.115,80.115,75.38253,-136.90859,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T03:00:00Z,1395370800,2014,3,0,80.125,80.125,75.38188,-136.90603,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T03:14:24Z,1395371664,2014,3,15,80.135,80.135,75.38139,-136.90411,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T03:30:14Z,1395372614,2014,3,30,80.146,80.146,75.38084,-136.90211,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T03:44:38Z,1395373478,2014,3,45,80.156,80.156,75.38036,-136.90048,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T04:00:28Z,1395374429,2014,4,1,80.167,80.167,75.37977,-136.89843,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T04:14:52Z,1395375293,2014,4,15,80.177,80.177,75.37963,-136.89731,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T04:30:43Z,1395376243,2014,4,30,80.188,80.188,75.37937,-136.89544,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T04:45:07Z,1395377107,2014,4,45,80.198,80.198,75.3788,-136.89341,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T04:59:31Z,1395377971,2014,5,0,80.208,80.208,75.37856,-136.89155,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T05:15:21Z,1395378922,2014,5,15,80.219,80.219,75.37827,-136.88944,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T05:29:45Z,1395379786,2014,5,30,80.229,80.229,75.37789,-136.88755,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T05:45:36Z,1395380736,2014,5,45,80.24,80.24,75.37768,-136.88544,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T06:00:00Z,1395381600,2014,6,0,80.25,80.25,75.37764,-136.88315,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T06:14:24Z,1395382464,2014,6,15,80.26,80.26,75.37715,-136.88123,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T06:30:14Z,1395383414,2014,6,30,80.271,80.271,75.37691,-136.87904,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T06:44:38Z,1395384278,2014,6,45,80.281,80.281,75.37676,-136.87683,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T07:00:28Z,1395385229,2014,7,0,80.292,80.292,75.37643,-136.87475,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T07:14:52Z,1395386093,2014,7,15,80.302,80.302,75.37639,-136.87259,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T07:29:16Z,1395386957,2014,7,30,80.312,80.312,75.37609,-136.87032,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T07:45:07Z,1395387907,2014,7,45,80.323,80.323,75.37589,-136.86763,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T07:59:31Z,1395388771,2014,8,0,80.333,80.333,75.37569,-136.8644,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T08:15:21Z,1395389722,2014,8,15,80.344,80.344,75.37569,-136.86195,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T08:29:45Z,1395390586,2014,8,30,80.354,80.354,75.37555,-136.85901,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T08:45:36Z,1395391536,2014,8,45,80.365,80.365,75.37569,-136.85608,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T09:00:00Z,1395392400,2014,9,0,80.375,80.375,75.37528,-136.85237,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T09:14:24Z,1395393264,2014,9,15,80.385,80.385,75.37569,-136.84957,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T09:30:14Z,1395394214,2014,9,30,80.396,80.396,75.37549,-136.84589,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T09:44:38Z,1395395078,2014,9,45,80.406,80.406,75.37516,-136.84163,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T10:06:14Z,1395396374,2014,10,6,80.421,80.421,75.37513,-136.83643,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T10:14:52Z,1395396893,2014,10,15,80.427,80.427,75.37531,-136.83355,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T10:30:43Z,1395397843,2014,10,30,80.438,80.438,75.37524,-136.82939,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T10:45:07Z,1395398707,2014,10,45,80.448,80.448,75.3752,-136.82528,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T10:59:31Z,1395399571,2014,11,0,80.458,80.458,75.37535,-136.82085,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T11:15:21Z,1395400522,2014,11,15,80.469,80.469,75.37535,-136.81632,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T11:29:45Z,1395401386,2014,11,30,80.479,80.479,75.37528,-136.81216,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T11:45:36Z,1395402336,2014,11,45,80.49,80.49,75.37535,-136.80755,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T12:00:00Z,1395403200,2014,12,0,80.5,80.5,75.37531,-136.80307,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T12:14:24Z,1395404064,2014,12,15,80.51,80.51,75.37524,-136.79896,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T12:30:14Z,1395405014,2014,12,30,80.521,80.521,75.37528,-136.7948,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T12:44:38Z,1395405878,2014,12,45,80.531,80.531,75.37524,-136.79083,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T13:00:28Z,1395406829,2014,13,0,80.542,80.542,75.37524,-136.78704,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T13:14:52Z,1395407693,2014,13,15,80.552,80.552,75.37528,-136.78317,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T13:29:16Z,1395408557,2014,13,30,80.562,80.562,75.37544,-136.77931,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T13:45:07Z,1395409507,2014,13,45,80.573,80.573,75.37535,-136.77517,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T13:59:31Z,1395410371,2014,14,0,80.583,80.583,75.37547,-136.77123,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T14:15:21Z,1395411322,2014,14,15,80.594,80.594,75.37539,-136.76589,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T14:29:45Z,1395412186,2014,14,30,80.604,80.604,75.37549,-136.76152,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T14:45:36Z,1395413136,2014,14,45,80.615,80.615,75.37561,-136.75789,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T15:00:00Z,1395414000,2014,15,0,80.625,80.625,75.37591,-136.75371,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T15:14:24Z,1395414864,2014,15,15,80.635,80.635,75.37597,-136.74896,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T15:30:14Z,1395415814,2014,15,30,80.646,80.646,75.37628,-136.74421,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T15:44:38Z,1395416678,2014,15,45,80.656,80.656,75.37643,-136.73941,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T16:00:28Z,1395417629,2014,16,1,80.667,80.667,75.37691,-136.73421,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T16:14:52Z,1395418493,2014,16,15,80.677,80.677,75.37716,-136.72987,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T16:30:43Z,1395419443,2014,16,30,80.688,80.688,75.37743,-136.72483,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T16:45:07Z,1395420307,2014,16,45,80.698,80.698,75.37779,-136.71952,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T16:59:31Z,1395421171,2014,17,0,80.708,80.708,75.37801,-136.71427,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North
2014-03-21T17:15:21Z,1395422122,2014,17,15,80.719,80.719,75.37824,-136.70947,-999.00,-999.00,-999.0,no,no,no,300234060561810,IMB,BAS,unknown,North