iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,1578981600,2020,6,0,14.25,14.25,56.351,175.783,1027.1,2.77,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T07:00:02Z,1578985203,2020,7,0,14.2917,14.2917,56.359,175.778,1026.5,2.77,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T07:59:57Z,1578988797,2020,8,0,14.3333,14.3333,56.37,175.773,1025.8,2.76,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T09:00:00Z,1578992400,2020,9,0,14.375,14.375,56.38,175.775,1024.6,2.76,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T10:00:02Z,1578996003,2020,10,0,14.4167,14.4167,56.391,175.782,1023.5,2.76,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T10:59:57Z,1578999597,2020,11,0,14.4583,14.4583,56.399,175.789,1021.9,2.75,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T12:00:00Z,1579003200,2020,12,0,14.5,14.5,56.404,175.798,1020.3,2.75,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T13:00:02Z,1579006803,2020,13,0,14.5417,14.5417,56.409,175.804,1017.9,2.75,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T13:59:57Z,1579010397,2020,14,0,14.5833,14.5833,56.411,175.808,1015.9,2.75,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T15:00:00Z,1579014000,2020,15,0,14.625,14.625,56.414,175.808,1014.0,2.75,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T16:00:02Z,1579017603,2020,16,0,14.6667,14.6667,56.416,175.802,1011.7,2.74,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T16:59:57Z,1579021197,2020,17,0,14.7083,14.7083,56.42,175.792,1009.2,2.74,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T18:00:00Z,1579024800,2020,18,0,14.75,14.75,56.426,175.777,1005.0,2.73,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T19:00:02Z,1579028403,2020,19,0,14.7917,14.7917,56.433,175.761,1002.2,2.73,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T19:59:57Z,1579031997,2020,20,0,14.8333,14.8333,56.443,175.747,1000.3,2.74,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T21:00:00Z,1579035600,2020,21,0,14.875,14.875,56.456,175.737,998.1,2.74,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T22:00:02Z,1579039203,2020,22,0,14.9167,14.9167,56.469,175.731,995.7,2.75,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-14T22:59:57Z,1579042797,2020,23,0,14.9583,14.9583,56.482,175.727,994.5,2.76,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T00:00:00Z,1579046400,2020,0,0,15.0,15.0,56.495,175.738,992.4,2.76,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T01:00:02Z,1579050003,2020,1,0,15.0417,15.0417,56.505,175.744,991.2,2.77,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T01:59:57Z,1579053597,2020,2,0,15.0833,15.0833,56.513,175.752,990.6,2.77,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T03:00:00Z,1579057200,2020,3,0,15.125,15.125,56.518,175.762,992.2,2.76,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T04:00:02Z,1579060803,2020,4,0,15.1667,15.1667,56.52,175.774,994.1,2.75,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T04:59:57Z,1579064397,2020,5,0,15.2083,15.2083,56.518,175.787,995.8,2.74,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T06:00:00Z,1579068000,2020,6,0,15.25,15.25,56.515,175.796,996.9,2.74,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T07:00:02Z,1579071603,2020,7,0,15.2917,15.2917,56.51,175.799,998.0,2.74,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T07:59:57Z,1579075197,2020,8,0,15.3333,15.3333,56.506,175.799,998.8,2.73,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T09:00:00Z,1579078800,2020,9,0,15.375,15.375,56.503,175.793,999.6,2.73,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T10:00:02Z,1579082403,2020,10,0,15.4167,15.4167,56.503,175.783,1000.3,2.72,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T10:59:57Z,1579085997,2020,11,0,15.4583,15.4583,56.506,175.775,1000.7,2.72,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T12:00:00Z,1579089600,2020,12,0,15.5,15.5,56.512,175.769,1000.9,2.71,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T13:00:02Z,1579093203,2020,13,0,15.5417,15.5417,56.52,175.766,1000.7,2.71,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T13:59:57Z,1579096797,2020,14,0,15.5833,15.5833,56.529,175.769,1000.8,2.7,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T15:00:00Z,1579100400,2020,15,0,15.625,15.625,56.536,175.775,1000.8,2.7,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T16:00:02Z,1579104003,2020,16,0,15.6667,15.6667,56.542,175.784,1000.3,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T16:59:57Z,1579107597,2020,17,0,15.7083,15.7083,56.545,175.794,1000.4,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T18:00:00Z,1579111200,2020,18,0,15.75,15.75,56.546,175.805,999.8,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T19:00:02Z,1579114803,2020,19,0,15.7917,15.7917,56.544,175.813,999.3,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T19:59:57Z,1579118397,2020,20,0,15.8333,15.8333,56.54,175.817,999.0,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T21:00:00Z,1579122000,2020,21,0,15.875,15.875,56.536,175.817,998.8,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T22:00:02Z,1579125603,2020,22,0,15.9167,15.9167,56.532,175.814,998.6,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-15T22:59:57Z,1579129197,2020,23,0,15.9583,15.9583,56.53,175.808,997.9,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T00:00:00Z,1579132800,2020,0,0,16.0,16.0,56.53,175.799,996.8,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T01:00:02Z,1579136403,2020,1,0,16.0417,16.0417,56.531,175.79,996.2,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T01:59:57Z,1579139997,2020,2,0,16.0833,16.0833,56.535,175.782,995.7,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T03:00:00Z,1579143600,2020,3,0,16.125,16.125,56.54,175.778,995.3,2.69,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T04:00:02Z,1579147203,2020,4,0,16.1667,16.1667,56.546,175.777,995.2,2.67,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T04:59:57Z,1579150797,2020,5,0,16.2083,16.2083,56.553,175.779,994.9,2.67,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T06:00:00Z,1579154400,2020,6,0,16.25,16.25,56.558,175.783,994.5,2.67,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T07:00:02Z,1579158003,2020,7,0,16.2917,16.2917,56.562,175.791,994.2,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T07:59:57Z,1579161597,2020,8,0,16.3333,16.3333,56.563,175.798,994.0,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T09:00:00Z,1579165200,2020,9,0,16.375,16.375,56.563,175.805,993.5,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T10:00:02Z,1579168803,2020,10,0,16.4167,16.4167,56.56,175.811,993.4,2.67,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T10:59:57Z,1579172397,2020,11,0,16.4583,16.4583,56.558,175.813,993.5,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T12:00:00Z,1579176000,2020,12,0,16.5,16.5,56.554,175.814,993.3,2.67,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T13:00:02Z,1579179603,2020,13,0,16.5417,16.5417,56.552,175.81,993.3,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T13:59:57Z,1579183197,2020,14,0,16.5833,16.5833,56.552,175.804,993.4,2.68,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T15:00:00Z,1579186800,2020,15,0,16.625,16.625,56.552,175.799,993.1,2.67,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T16:00:02Z,1579190403,2020,16,0,16.6667,16.6667,56.554,175.791,992.9,2.67,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T16:59:57Z,1579193997,2020,17,0,16.7083,16.7083,56.559,175.784,993.0,2.66,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T18:00:00Z,1579197600,2020,18,0,16.75,16.75,56.566,175.78,993.2,2.66,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T19:00:02Z,1579201203,2020,19,0,16.7917,16.7917,56.572,175.782,993.3,2.66,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T19:59:57Z,1579204797,2020,20,0,16.8333,16.8333,56.578,175.787,993.6,2.65,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T21:00:00Z,1579208400,2020,21,0,16.875,16.875,56.581,175.794,994.2,2.65,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T22:00:02Z,1579212003,2020,22,0,16.9167,16.9167,56.581,175.803,994.8,2.65,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-16T22:59:57Z,1579215597,2020,23,0,16.9583,16.9583,56.58,175.81,995.0,2.64,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T00:00:00Z,1579219200,2020,0,0,17.0,17.0,56.578,175.816,995.1,2.64,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T01:00:02Z,1579222803,2020,1,0,17.0417,17.0417,56.575,175.819,995.2,2.64,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T01:59:57Z,1579226397,2020,2,0,17.0833,17.0833,56.572,175.821,995.4,2.64,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T03:00:00Z,1579230000,2020,3,0,17.125,17.125,56.569,175.821,996.0,2.63,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T04:00:02Z,1579233603,2020,4,0,17.1667,17.1667,56.567,175.817,996.4,2.63,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T04:59:57Z,1579237197,2020,5,0,17.2083,17.2083,56.566,175.81,997.1,2.63,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T06:00:00Z,1579240800,2020,6,0,17.25,17.25,56.566,175.804,997.4,2.62,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T07:00:02Z,1579244403,2020,7,0,17.2917,17.2917,56.568,175.799,997.7,2.62,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T07:59:57Z,1579247997,2020,8,0,17.3333,17.3333,56.571,175.797,998.0,2.6,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T09:00:00Z,1579251600,2020,9,0,17.375,17.375,56.574,175.799,998.4,2.61,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T10:00:02Z,1579255203,2020,10,0,17.4167,17.4167,56.576,175.802,998.8,2.61,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T10:59:57Z,1579258797,2020,11,0,17.4583,17.4583,56.578,175.807,999.0,2.6,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T12:00:00Z,1579262400,2020,12,0,17.5,17.5,56.578,175.813,999.1,2.61,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T13:00:02Z,1579266003,2020,13,0,17.5417,17.5417,56.576,175.82,999.5,2.59,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T13:59:57Z,1579269597,2020,14,0,17.5833,17.5833,56.574,175.825,999.7,2.61,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T15:00:00Z,1579273200,2020,15,0,17.625,17.625,56.572,175.828,999.9,2.6,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T16:00:02Z,1579276803,2020,16,0,17.6667,17.6667,56.569,175.83,1000.0,2.6,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T16:59:57Z,1579280397,2020,17,0,17.7083,17.7083,56.566,175.831,1000.5,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T18:00:00Z,1579284000,2020,18,0,17.75,17.75,56.563,175.829,1001.0,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T19:00:02Z,1579287603,2020,19,0,17.7917,17.7917,56.561,175.826,1001.6,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T19:59:57Z,1579291197,2020,20,0,17.8333,17.8333,56.559,175.824,1002.0,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T21:00:00Z,1579294800,2020,21,0,17.875,17.875,56.559,175.824,1002.2,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T22:00:02Z,1579298403,2020,22,0,17.9167,17.9167,56.56,175.822,1002.5,2.6,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-17T22:59:57Z,1579301997,2020,23,0,17.9583,17.9583,56.562,175.821,1002.7,2.61,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T00:00:00Z,1579305600,2020,0,0,18.0,18.0,56.563,175.821,1002.6,2.6,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T01:00:02Z,1579309203,2020,1,0,18.0417,18.0417,56.564,175.822,1002.5,2.62,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T01:59:57Z,1579312797,2020,2,0,18.0833,18.0833,56.564,175.825,1002.6,2.62,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T03:00:00Z,1579316400,2020,3,0,18.125,18.125,56.564,175.83,1002.8,2.61,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T04:00:02Z,1579320003,2020,4,0,18.1667,18.1667,56.563,175.834,1002.8,2.6,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T04:59:57Z,1579323597,2020,5,0,18.2083,18.2083,56.56,175.837,1003.0,2.59,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T06:00:00Z,1579327200,2020,6,0,18.25,18.25,56.557,175.839,1002.9,2.59,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T07:00:02Z,1579330803,2020,7,0,18.2917,18.2917,56.552,175.838,1002.9,2.59,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T07:59:57Z,1579334397,2020,8,0,18.3333,18.3333,56.549,175.835,1002.6,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T09:00:00Z,1579338000,2020,9,0,18.375,18.375,56.547,175.831,1002.3,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T10:00:02Z,1579341603,2020,10,0,18.4167,18.4167,56.546,175.827,1001.9,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T10:59:57Z,1579345197,2020,11,0,18.4583,18.4583,56.545,175.823,1001.7,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T12:00:00Z,1579348800,2020,12,0,18.5,18.5,56.545,175.819,1001.1,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T13:00:02Z,1579352403,2020,13,0,18.5417,18.5417,56.546,175.818,1001.0,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T13:59:57Z,1579355997,2020,14,0,18.5833,18.5833,56.546,175.818,1000.6,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T15:00:00Z,1579359600,2020,15,0,18.625,18.625,56.548,175.819,1000.2,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T16:00:02Z,1579363203,2020,16,0,18.6667,18.6667,56.551,175.822,999.6,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T16:59:57Z,1579366797,2020,17,0,18.7083,18.7083,56.552,175.828,999.2,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T18:00:00Z,1579370400,2020,18,0,18.75,18.75,56.552,175.835,999.3,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T19:00:02Z,1579374003,2020,19,0,18.7917,18.7917,56.549,175.843,999.5,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T19:59:57Z,1579377597,2020,20,0,18.8333,18.8333,56.544,175.849,999.9,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T21:00:00Z,1579381200,2020,21,0,18.875,18.875,56.538,175.85,1000.2,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T22:00:02Z,1579384803,2020,22,0,18.9167,18.9167,56.53,175.847,1000.7,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-18T22:59:57Z,1579388397,2020,23,0,18.9583,18.9583,56.524,175.84,1001.2,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T00:00:00Z,1579392000,2020,0,0,19.0,19.0,56.519,175.83,1001.3,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T01:00:02Z,1579395603,2020,1,0,19.0417,19.0417,56.516,175.819,1001.2,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T01:59:57Z,1579399197,2020,2,0,19.0833,19.0833,56.516,175.809,1001.1,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T03:00:00Z,1579402800,2020,3,0,19.125,19.125,56.519,175.801,1001.5,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T04:00:02Z,1579406403,2020,4,0,19.1667,19.1667,56.524,175.795,1001.7,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T04:59:57Z,1579409997,2020,5,0,19.2083,19.2083,56.528,175.793,1002.2,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T06:00:00Z,1579413600,2020,6,0,19.25,19.25,56.532,175.793,1002.4,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T07:00:02Z,1579417203,2020,7,0,19.2917,19.2917,56.537,175.8,1002.4,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T07:59:57Z,1579420797,2020,8,0,19.3333,19.3333,56.537,175.811,1002.2,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T09:00:00Z,1579424400,2020,9,0,19.375,19.375,56.535,175.821,1002.3,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T10:00:02Z,1579428003,2020,10,0,19.4167,19.4167,56.53,175.831,1002.2,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T10:59:57Z,1579431597,2020,11,0,19.4583,19.4583,56.524,175.837,1002.3,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T12:00:00Z,1579435200,2020,12,0,19.5,19.5,56.517,175.839,1002.2,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T13:00:02Z,1579438803,2020,13,0,19.5417,19.5417,56.51,175.833,1002.1,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T13:59:57Z,1579442397,2020,14,0,19.5833,19.5833,56.506,175.823,1002.0,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T15:00:00Z,1579446000,2020,15,0,19.625,19.625,56.507,175.815,1001.6,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T16:00:02Z,1579449603,2020,16,0,19.6667,19.6667,56.513,175.807,1001.3,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T16:59:57Z,1579453197,2020,17,0,19.7083,19.7083,56.525,175.798,1000.9,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T18:00:00Z,1579456800,2020,18,0,19.75,19.75,56.535,175.791,1000.8,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T19:00:02Z,1579460403,2020,19,0,19.7917,19.7917,56.545,175.789,1000.7,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T21:00:00Z,1579467600,2020,21,0,19.875,19.875,56.555,175.803,1000.4,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T22:00:02Z,1579471203,2020,22,0,19.9167,19.9167,56.556,175.814,1000.7,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-19T22:59:57Z,1579474797,2020,23,0,19.9583,19.9583,56.554,175.825,1000.7,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T00:00:00Z,1579478400,2020,0,0,20.0,20.0,56.551,175.833,1000.5,2.56,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T01:00:02Z,1579482003,2020,1,0,20.0417,20.0417,56.546,175.835,1000.3,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T01:59:57Z,1579485597,2020,2,0,20.0833,20.0833,56.543,175.83,1000.4,2.58,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T03:00:00Z,1579489200,2020,3,0,20.125,20.125,56.54,175.822,1000.3,2.59,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T04:59:57Z,1579496397,2020,5,0,20.2083,20.2083,56.54,175.802,1000.7,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T06:00:00Z,1579500000,2020,6,0,20.25,20.25,56.545,175.791,1000.6,2.57,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T07:00:02Z,1579503603,2020,7,0,20.2917,20.2917,56.553,175.784,1000.9,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T07:59:57Z,1579507197,2020,8,0,20.3333,20.3333,56.562,175.783,1001.0,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T09:00:00Z,1579510800,2020,9,0,20.375,20.375,56.569,175.786,1000.8,2.55,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T10:00:02Z,1579514403,2020,10,0,20.4167,20.4167,56.574,175.793,1001.1,2.53,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T10:59:57Z,1579517997,2020,11,0,20.4583,20.4583,56.561,175.846,1001.1,2.54,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T12:00:00Z,1579521600,2020,12,0,20.5,20.5,56.576,175.815,1001.2,2.52,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T13:00:02Z,1579525203,2020,13,0,20.5417,20.5417,56.572,175.825,1001.5,2.51,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T13:59:57Z,1579528797,2020,14,0,20.5833,20.5833,56.567,175.829,1001.5,2.5,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T15:00:00Z,1579532400,2020,15,0,20.625,20.625,56.561,175.828,1001.4,2.5,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T16:00:02Z,1579536003,2020,16,0,20.6667,20.6667,56.555,175.823,1001.5,2.49,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T16:59:57Z,1579539597,2020,17,0,20.7083,20.7083,56.551,175.813,1001.3,2.48,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T18:00:00Z,1579543200,2020,18,0,20.75,20.75,56.55,175.802,1001.4,2.47,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T19:00:02Z,1579546803,2020,19,0,20.7917,20.7917,56.551,175.788,1001.6,2.48,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T19:59:57Z,1579550397,2020,20,0,20.8333,20.8333,56.556,175.775,1001.8,2.48,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T21:00:00Z,1579554000,2020,21,0,20.875,20.875,56.562,175.766,1002.3,2.48,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T22:00:02Z,1579557603,2020,22,0,20.9167,20.9167,56.569,175.76,1002.4,2.46,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-20T22:59:57Z,1579561197,2020,23,0,20.9583,20.9583,56.575,175.758,1002.7,2.47,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-21T00:00:00Z,1579564800,2020,0,0,21.0,21.0,56.58,175.76,1002.4,2.48,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North
2020-01-21T01:00:02Z,1579568403,2020,1,0,21.0417,21.0417,56.583,175.764,1002.4,2.48,-999.0,yes,yes,no,300234066336840,BD2GI,AOML,WWD_COLUMBIA,North