iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-20T17:19:58Z,2020,17,20,233.7222,233.7222,88.5315,103.7659,1019.8,0.09,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-20T18:00:00Z,2020,18,0,233.75,233.75,88.5188,103.6023,1020.0,0.39,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-20T19:00:02Z,2020,19,0,233.7917,233.7917,88.52,103.5612,1019.8,0.57,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-20T19:59:57Z,2020,20,0,233.8333,233.8333,88.5211,103.5225,1019.6,0.4,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-20T21:00:00Z,2020,21,0,233.875,233.875,88.5222,103.4831,1019.4,0.43,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-20T22:00:02Z,2020,22,0,233.9167,233.9167,88.523,103.4416,1019.3,0.58,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-20T22:59:57Z,2020,23,0,233.9583,233.9583,88.5237,103.3974,1019.2,0.58,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T00:00:00Z,2020,0,0,234.0,234.0,88.5241,103.3499,1018.8,0.46,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T01:00:02Z,2020,1,0,234.0417,234.0417,88.5245,103.3011,1018.3,0.49,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T01:59:57Z,2020,2,0,234.0833,234.0833,88.5248,103.2535,1017.9,0.5,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T03:00:00Z,2020,3,0,234.125,234.125,88.525,103.2099,1017.6,0.57,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T04:00:02Z,2020,4,0,234.1667,234.1667,88.5254,103.1709,1017.3,0.97,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T04:59:57Z,2020,5,0,234.2083,234.2083,88.5258,103.1334,1017.1,0.79,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T06:00:00Z,2020,6,0,234.25,234.25,88.5265,103.0977,1017.0,1.03,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T07:00:02Z,2020,7,0,234.2917,234.2917,88.5272,103.066,1016.7,0.98,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T07:59:57Z,2020,8,0,234.3333,234.3333,88.528,103.0395,1016.6,1.01,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T09:00:00Z,2020,9,0,234.375,234.375,88.5286,103.0204,1016.5,1.1,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T10:00:02Z,2020,10,0,234.4167,234.4167,88.529,103.0007,1016.3,1.06,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T10:59:57Z,2020,11,0,234.4583,234.4583,88.5292,102.9772,1016.2,0.95,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T12:00:00Z,2020,12,0,234.5,234.5,88.529,102.9467,1016.0,0.97,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T13:00:02Z,2020,13,0,234.5417,234.5417,88.5288,102.9084,1015.5,0.92,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T13:59:57Z,2020,14,0,234.5833,234.5833,88.5286,102.8657,1015.1,1.22,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T15:00:00Z,2020,15,0,234.625,234.625,88.5286,102.8221,1014.8,0.82,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T16:00:02Z,2020,16,0,234.6667,234.6667,88.5287,102.7824,1014.8,0.73,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T16:59:57Z,2020,17,0,234.7083,234.7083,88.5292,102.7504,1014.3,0.73,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T18:00:00Z,2020,18,0,234.75,234.75,88.5298,102.7289,1014.1,0.71,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T19:00:02Z,2020,19,0,234.7917,234.7917,88.5307,102.7182,1013.8,0.72,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T19:59:57Z,2020,20,0,234.8333,234.8333,88.5315,102.7153,1013.7,0.72,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T21:00:00Z,2020,21,0,234.875,234.875,88.5324,102.7168,1013.5,0.78,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T22:00:02Z,2020,22,0,234.9167,234.9167,88.5331,102.7176,1013.3,0.85,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-21T22:59:57Z,2020,23,0,234.9583,234.9583,88.5338,102.7163,1013.0,0.84,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T00:00:00Z,2020,0,0,235.0,235.0,88.5345,102.711,1012.6,0.8,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T01:00:02Z,2020,1,0,235.0417,235.0417,88.5353,102.7036,1011.9,0.98,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T01:59:57Z,2020,2,0,235.0833,235.0833,88.5362,102.6975,1011.6,0.93,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T03:00:00Z,2020,3,0,235.125,235.125,88.5375,102.6963,1011.3,0.86,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T04:00:02Z,2020,4,0,235.1667,235.1667,88.5391,102.7039,1010.8,1.23,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T04:59:57Z,2020,5,0,235.2083,235.2083,88.5411,102.7218,1010.2,1.62,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T06:00:00Z,2020,6,0,235.25,235.25,88.5435,102.7514,1009.7,1.34,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T07:00:02Z,2020,7,0,235.2917,235.2917,88.5463,102.7991,1009.5,1.22,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T07:59:57Z,2020,8,0,235.3333,235.3333,88.5495,102.8625,1009.4,1.3,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T09:00:00Z,2020,9,0,235.375,235.375,88.5525,102.9273,1008.8,0.92,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T10:00:02Z,2020,10,0,235.4167,235.4167,88.5554,102.9855,1008.3,0.65,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T10:59:57Z,2020,11,0,235.4583,235.4583,88.5584,103.0281,1007.7,0.81,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T12:00:00Z,2020,12,0,235.5,235.5,88.5616,103.0607,1007.0,0.55,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T13:00:02Z,2020,13,0,235.5417,235.5417,88.5647,103.0875,1006.4,0.71,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T13:59:57Z,2020,14,0,235.5833,235.5833,88.5676,103.1209,1005.6,0.74,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T15:00:00Z,2020,15,0,235.625,235.625,88.5701,103.1695,1005.3,0.84,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T16:00:02Z,2020,16,0,235.6667,235.6667,88.572,103.2425,1005.1,1.34,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T16:59:57Z,2020,17,0,235.7083,235.7083,88.5727,103.3495,1004.9,0.95,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T18:00:00Z,2020,18,0,235.75,235.75,88.5722,103.4821,1005.2,0.94,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T19:00:02Z,2020,19,0,235.7917,235.7917,88.5708,103.618,1005.3,0.96,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T19:59:57Z,2020,20,0,235.8333,235.8333,88.5688,103.7473,1005.5,1.03,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T21:00:00Z,2020,21,0,235.875,235.875,88.5664,103.8648,1005.6,0.96,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T22:00:02Z,2020,22,0,235.9167,235.9167,88.5643,103.9849,1005.8,1.06,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-22T22:59:57Z,2020,23,0,235.9583,235.9583,88.5627,104.105,1005.9,1.11,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T00:00:00Z,2020,0,0,236.0,236.0,88.5615,104.2226,1005.6,1.18,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T01:00:02Z,2020,1,0,236.0417,236.0417,88.5611,104.3254,1005.5,1.49,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T01:59:57Z,2020,2,0,236.0833,236.0833,88.562,104.4335,1005.5,1.15,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T03:00:00Z,2020,3,0,236.125,236.125,88.5631,104.5368,1005.0,1.13,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T04:00:02Z,2020,4,0,236.1667,236.1667,88.5646,104.6304,1004.7,1.21,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T04:59:57Z,2020,5,0,236.2083,236.2083,88.5665,104.718,1004.5,1.21,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T06:00:00Z,2020,6,0,236.25,236.25,88.5689,104.8165,1004.3,1.39,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T07:00:02Z,2020,7,0,236.2917,236.2917,88.5715,104.9214,1004.0,1.36,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T07:59:57Z,2020,8,0,236.3333,236.3333,88.5742,105.027,1003.8,1.47,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T09:00:00Z,2020,9,0,236.375,236.375,88.5769,105.1292,1003.6,1.19,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T10:00:02Z,2020,10,0,236.4167,236.4167,88.5796,105.2241,1003.4,1.09,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T10:59:57Z,2020,11,0,236.4583,236.4583,88.5822,105.3064,1003.0,1.1,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T12:00:00Z,2020,12,0,236.5,236.5,88.5847,105.3726,1002.6,0.97,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T13:00:02Z,2020,13,0,236.5417,236.5417,88.5872,105.424,1002.1,1.04,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T13:59:57Z,2020,14,0,236.5833,236.5833,88.5898,105.4609,1001.4,0.96,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T15:00:00Z,2020,15,0,236.625,236.625,88.5925,105.4836,1001.0,0.78,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T16:00:02Z,2020,16,0,236.6667,236.6667,88.5952,105.4942,1000.6,0.83,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T16:59:57Z,2020,17,0,236.7083,236.7083,88.5981,105.4954,999.9,0.75,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T18:00:00Z,2020,18,0,236.75,236.75,88.6011,105.4917,999.3,0.85,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T19:00:02Z,2020,19,0,236.7917,236.7917,88.6041,105.4849,998.6,0.72,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T19:59:57Z,2020,20,0,236.8333,236.8333,88.6073,105.4707,997.9,0.66,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T21:00:00Z,2020,21,0,236.875,236.875,88.6106,105.4453,997.2,0.6,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T22:00:02Z,2020,22,0,236.9167,236.9167,88.6136,105.4084,996.5,0.63,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-23T22:59:57Z,2020,23,0,236.9583,236.9583,88.6164,105.3543,995.8,0.49,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T00:00:00Z,2020,0,0,237.0,237.0,88.6186,105.2697,995.1,0.46,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T01:00:02Z,2020,1,0,237.0417,237.0417,88.6202,105.1412,994.5,0.49,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T01:59:57Z,2020,2,0,237.0833,237.0833,88.6211,104.9856,994.2,0.5,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T03:00:00Z,2020,3,0,237.125,237.125,88.6212,104.8225,994.1,0.48,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T04:00:02Z,2020,4,0,237.1667,237.1667,88.6206,104.6647,994.3,0.33,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T04:59:57Z,2020,5,0,237.2083,237.2083,88.6195,104.5194,994.8,0.3,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T06:00:00Z,2020,6,0,237.25,237.25,88.6177,104.3952,995.6,0.44,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T07:00:02Z,2020,7,0,237.2917,237.2917,88.615,104.2939,996.5,0.35,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T07:59:57Z,2020,8,0,237.3333,237.3333,88.6119,104.2037,997.3,0.11,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T09:00:00Z,2020,9,0,237.375,237.375,88.6092,104.1176,998.6,0.17,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T10:00:02Z,2020,10,0,237.4167,237.4167,88.6062,104.0404,999.8,0.09,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T10:59:57Z,2020,11,0,237.4583,237.4583,88.6033,103.9627,1000.8,-0.12,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T12:00:00Z,2020,12,0,237.5,237.5,88.6007,103.8777,1002.1,0.43,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T13:00:02Z,2020,13,0,237.5417,237.5417,88.5989,103.7942,1002.6,0.63,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T13:59:57Z,2020,14,0,237.5833,237.5833,88.5983,103.724,1003.1,0.59,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T15:00:00Z,2020,15,0,237.625,237.625,88.5987,103.656,1003.8,0.5,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T16:00:02Z,2020,16,0,237.6667,237.6667,88.5995,103.6052,1004.3,0.56,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T16:59:57Z,2020,17,0,237.7083,237.7083,88.6001,103.5718,1004.8,0.72,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T18:00:00Z,2020,18,0,237.75,237.75,88.6002,103.5575,1005.2,0.82,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T19:00:02Z,2020,19,0,237.7917,237.7917,88.5998,103.5634,1005.7,0.86,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T19:59:57Z,2020,20,0,237.8333,237.8333,88.5989,103.5746,1006.0,0.42,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T21:00:00Z,2020,21,0,237.875,237.875,88.5977,103.5737,1006.2,0.92,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T22:00:02Z,2020,22,0,237.9167,237.9167,88.5966,103.5608,1006.4,1.24,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-24T22:59:57Z,2020,23,0,237.9583,237.9583,88.5959,103.5431,1006.5,1.49,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T00:00:00Z,2020,0,0,238.0,238.0,88.596,103.5276,1006.6,1.32,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T01:00:02Z,2020,1,0,238.0417,238.0417,88.5966,103.5131,1006.5,1.24,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T01:59:57Z,2020,2,0,238.0833,238.0833,88.5972,103.4877,1006.5,1.1,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T03:00:00Z,2020,3,0,238.125,238.125,88.5979,103.4511,1006.3,1.07,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T04:00:02Z,2020,4,0,238.1667,238.1667,88.599,103.4027,1006.2,1.03,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T04:59:57Z,2020,5,0,238.2083,238.2083,88.6003,103.3513,1006.0,1.17,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T06:00:00Z,2020,6,0,238.25,238.25,88.6018,103.2993,1006.0,1.04,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T07:00:02Z,2020,7,0,238.2917,238.2917,88.603,103.2509,1005.8,0.84,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T07:59:57Z,2020,8,0,238.3333,238.3333,88.6039,103.2066,1005.9,0.66,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T09:00:00Z,2020,9,0,238.375,238.375,88.6044,103.157,1005.7,-0.35,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T10:00:02Z,2020,10,0,238.4167,238.4167,88.6045,103.0947,1005.8,-0.37,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T10:59:57Z,2020,11,0,238.4583,238.4583,88.6045,103.0245,1005.7,-1.15,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T12:00:00Z,2020,12,0,238.5,238.5,88.6049,102.9524,1005.8,-0.67,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T13:00:02Z,2020,13,0,238.5417,238.5417,88.6055,102.872,1005.7,-1.5,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T13:59:57Z,2020,14,0,238.5833,238.5833,88.6062,102.7794,1005.8,-1.41,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T15:00:00Z,2020,15,0,238.625,238.625,88.607,102.6908,1006.0,-1.07,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T16:00:02Z,2020,16,0,238.6667,238.6667,88.608,102.6112,1005.9,-2.18,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T16:59:57Z,2020,17,0,238.7083,238.7083,88.6095,102.5399,1006.0,-2.8,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T18:00:00Z,2020,18,0,238.75,238.75,88.6115,102.4731,1005.9,-2.35,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T19:00:02Z,2020,19,0,238.7917,238.7917,88.6141,102.4084,1005.8,-1.92,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T19:59:57Z,2020,20,0,238.8333,238.8333,88.6174,102.3548,1005.7,-1.35,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T22:00:02Z,2020,22,0,238.9167,238.9167,88.6257,102.3261,1005.4,-0.33,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-25T22:59:57Z,2020,23,0,238.9583,238.9583,88.6308,102.3469,1005.1,-0.06,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T00:00:00Z,2020,0,0,239.0,239.0,88.6366,102.3846,1004.7,0.28,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T01:00:02Z,2020,1,0,239.0417,239.0417,88.6429,102.4226,1004.6,0.61,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T01:59:57Z,2020,2,0,239.0833,239.0833,88.6499,102.4679,1004.0,0.67,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T03:00:00Z,2020,3,0,239.125,239.125,88.6569,102.5468,1003.7,0.59,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T04:00:02Z,2020,4,0,239.1667,239.1667,88.664,102.6712,1003.5,0.65,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T04:59:57Z,2020,5,0,239.2083,239.2083,88.6703,102.8399,1003.6,0.77,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T06:00:00Z,2020,6,0,239.25,239.25,88.6754,103.0389,1003.7,0.76,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T07:00:02Z,2020,7,0,239.2917,239.2917,88.6789,103.2406,1003.8,0.83,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T07:59:57Z,2020,8,0,239.3333,239.3333,88.6811,103.4209,1004.1,0.95,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T09:00:00Z,2020,9,0,239.375,239.375,88.6827,103.5609,1003.9,1.31,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T10:00:02Z,2020,10,0,239.4167,239.4167,88.6853,103.6382,1003.9,1.33,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T10:59:57Z,2020,11,0,239.4583,239.4583,88.691,103.7512,1003.8,1.18,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T12:00:00Z,2020,12,0,239.5,239.5,88.6988,103.8941,1003.8,1.05,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T13:00:02Z,2020,13,0,239.5417,239.5417,88.7079,104.0821,1003.6,1.03,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T13:59:57Z,2020,14,0,239.5833,239.5833,88.7175,104.3086,1003.4,1.06,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T15:00:00Z,2020,15,0,239.625,239.625,88.7267,104.5522,1003.4,1.08,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T16:00:02Z,2020,16,0,239.6667,239.6667,88.7351,104.8279,1003.5,1.01,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T16:59:57Z,2020,17,0,239.7083,239.7083,88.7418,105.1185,1003.3,1.18,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T18:00:00Z,2020,18,0,239.75,239.75,88.7467,105.3947,1003.3,1.34,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T19:00:02Z,2020,19,0,239.7917,239.7917,88.7503,105.6277,1003.4,1.2,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T19:59:57Z,2020,20,0,239.8333,239.8333,88.7539,105.8059,1003.3,1.13,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T21:00:00Z,2020,21,0,239.875,239.875,88.7579,105.9534,1003.4,1.17,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T22:00:02Z,2020,22,0,239.9167,239.9167,88.7628,106.0835,1003.6,1.15,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-26T22:59:57Z,2020,23,0,239.9583,239.9583,88.7685,106.2213,1003.9,1.11,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T00:00:00Z,2020,0,0,240.0,240.0,88.7749,106.3753,1004.1,1.08,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T01:00:02Z,2020,1,0,240.0417,240.0417,88.7815,106.5178,1004.5,1.14,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T01:59:57Z,2020,2,0,240.0833,240.0833,88.7877,106.6584,1004.8,0.99,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T03:00:00Z,2020,3,0,240.125,240.125,88.7937,106.8179,1004.9,1.18,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T04:00:02Z,2020,4,0,240.1667,240.1667,88.7991,107.0057,1005.1,0.84,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T04:59:57Z,2020,5,0,240.2083,240.2083,88.8032,107.2055,1005.7,0.88,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T06:00:00Z,2020,6,0,240.25,240.25,88.8063,107.4075,1006.1,0.87,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T07:00:02Z,2020,7,0,240.2917,240.2917,88.8082,107.5909,1006.7,0.94,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T07:59:57Z,2020,8,0,240.3333,240.3333,88.8097,107.7438,1007.1,1.02,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T09:00:00Z,2020,9,0,240.375,240.375,88.8113,107.8849,1007.7,1.03,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T10:00:02Z,2020,10,0,240.4167,240.4167,88.8131,107.999,1008.5,1.07,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T10:59:57Z,2020,11,0,240.4583,240.4583,88.8154,108.0869,1009.1,1.13,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T12:00:00Z,2020,12,0,240.5,240.5,88.8185,108.167,1009.7,1.06,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T13:00:02Z,2020,13,0,240.5417,240.5417,88.8228,108.2848,1010.3,1.13,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T13:59:57Z,2020,14,0,240.5833,240.5833,88.8277,108.4334,1010.9,0.9,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T15:00:00Z,2020,15,0,240.625,240.625,88.8326,108.6048,1011.2,1.02,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T16:00:02Z,2020,16,0,240.6667,240.6667,88.8368,108.7747,1011.6,1.26,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T16:59:57Z,2020,17,0,240.7083,240.7083,88.8404,108.9389,1012.0,0.87,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T18:00:00Z,2020,18,0,240.75,240.75,88.8436,109.1027,1012.4,0.91,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T19:00:02Z,2020,19,0,240.7917,240.7917,88.8463,109.2619,1012.9,0.79,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T19:59:57Z,2020,20,0,240.8333,240.8333,88.8484,109.386,1013.2,0.87,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T21:00:00Z,2020,21,0,240.875,240.875,88.8503,109.4629,1013.6,0.91,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T22:00:02Z,2020,22,0,240.9167,240.9167,88.8524,109.5017,1013.9,0.93,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-27T22:59:57Z,2020,23,0,240.9583,240.9583,88.8552,109.5196,1014.3,0.97,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T00:00:00Z,2020,0,0,241.0,241.0,88.8594,109.5438,1014.4,1.13,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T01:00:02Z,2020,1,0,241.0417,241.0417,88.8644,109.5905,1014.8,1.04,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T01:59:57Z,2020,2,0,241.0833,241.0833,88.8697,109.6682,1015.2,1.1,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T03:00:00Z,2020,3,0,241.125,241.125,88.8748,109.7593,1015.5,1.0,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T04:00:02Z,2020,4,0,241.1667,241.1667,88.8796,109.8657,1015.8,1.05,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T04:59:57Z,2020,5,0,241.2083,241.2083,88.8839,109.9781,1016.0,0.97,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T06:00:00Z,2020,6,0,241.25,241.25,88.8876,110.0965,1016.2,1.06,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North
2020-08-28T07:00:02Z,2020,7,0,241.2917,241.2917,88.8905,110.2175,1016.8,0.9,-999.0,yes,yes,no,300234068814620,SVP,AWI,MOSAiC,North