iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-19T13:00:02Z,2020,13,0,232.5417,232.5417,86.5718,-30.4234,1020.8,0.5,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T13:59:57Z,2020,14,0,232.5833,232.5833,86.5762,-30.4603,1020.6,0.47,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T15:00:00Z,2020,15,0,232.625,232.625,86.5797,-30.4764,1020.8,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T16:00:02Z,2020,16,0,232.6667,232.6667,86.5817,-30.4781,1020.8,0.36,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T16:59:57Z,2020,17,0,232.7083,232.7083,86.5818,-30.4711,1020.6,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T18:00:00Z,2020,18,0,232.75,232.75,86.5805,-30.4846,1020.5,0.48,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T19:00:02Z,2020,19,0,232.7917,232.7917,86.579,-30.516,1020.1,0.3,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T19:59:57Z,2020,20,0,232.8333,232.8333,86.5775,-30.5673,1020.1,0.48,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T21:00:00Z,2020,21,0,232.875,232.875,86.5764,-30.6297,1019.9,0.49,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T22:00:02Z,2020,22,0,232.9167,232.9167,86.5763,-30.6985,1019.6,0.43,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-19T22:59:57Z,2020,23,0,232.9583,232.9583,86.5771,-30.7682,1019.8,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T00:00:00Z,2020,0,0,233.0,233.0,86.5786,-30.8239,1019.6,0.46,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T01:00:02Z,2020,1,0,233.0417,233.0417,86.58,-30.8513,1019.3,0.52,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T01:59:57Z,2020,2,0,233.0833,233.0833,86.5805,-30.8555,1019.2,0.53,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T03:00:00Z,2020,3,0,233.125,233.125,86.5806,-30.8538,1019.1,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T04:00:02Z,2020,4,0,233.1667,233.1667,86.5798,-30.8592,1019.0,0.3,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T04:59:57Z,2020,5,0,233.2083,233.2083,86.5786,-30.868,1018.9,0.34,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T06:00:00Z,2020,6,0,233.25,233.25,86.5771,-30.8742,1018.8,0.54,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T07:00:02Z,2020,7,0,233.2917,233.2917,86.5751,-30.8753,1018.9,0.56,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T07:59:57Z,2020,8,0,233.3333,233.3333,86.5731,-30.881,1018.7,0.71,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T09:00:00Z,2020,9,0,233.375,233.375,86.5717,-30.9004,1018.8,0.76,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T10:00:02Z,2020,10,0,233.4167,233.4167,86.5714,-30.9161,1019.0,0.74,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T10:59:57Z,2020,11,0,233.4583,233.4583,86.5713,-30.9339,1019.1,0.7,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T12:00:00Z,2020,12,0,233.5,233.5,86.5713,-30.9381,1018.8,0.79,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T13:00:02Z,2020,13,0,233.5417,233.5417,86.5718,-30.9185,1018.6,0.77,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T13:59:57Z,2020,14,0,233.5833,233.5833,86.5723,-30.8976,1018.5,0.93,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T15:00:00Z,2020,15,0,233.625,233.625,86.5727,-30.8702,1018.4,1.02,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T16:00:02Z,2020,16,0,233.6667,233.6667,86.5725,-30.8372,1018.4,0.96,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T16:59:57Z,2020,17,0,233.7083,233.7083,86.5719,-30.8181,1018.3,0.89,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T18:00:00Z,2020,18,0,233.75,233.75,86.571,-30.8142,1018.0,0.85,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T19:00:02Z,2020,19,0,233.7917,233.7917,86.5701,-30.8184,1017.9,0.85,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T19:59:57Z,2020,20,0,233.8333,233.8333,86.5695,-30.8249,1017.7,0.63,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T21:00:00Z,2020,21,0,233.875,233.875,86.5693,-30.8332,1017.9,0.47,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T22:00:02Z,2020,22,0,233.9167,233.9167,86.569,-30.8294,1017.7,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-20T22:59:57Z,2020,23,0,233.9583,233.9583,86.5694,-30.8205,1017.6,0.16,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T00:00:00Z,2020,0,0,234.0,234.0,86.5702,-30.8014,1017.2,0.0,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T01:00:02Z,2020,1,0,234.0417,234.0417,86.5704,-30.7731,1017.1,-0.1,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T01:59:57Z,2020,2,0,234.0833,234.0833,86.5705,-30.7568,1016.9,-0.02,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T03:00:00Z,2020,3,0,234.125,234.125,86.57,-30.7428,1016.6,-0.11,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T04:00:02Z,2020,4,0,234.1667,234.1667,86.5695,-30.7352,1016.3,-0.37,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T04:59:57Z,2020,5,0,234.2083,234.2083,86.5687,-30.7316,1016.0,-0.02,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T06:00:00Z,2020,6,0,234.25,234.25,86.5679,-30.7401,1015.8,0.2,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T07:00:02Z,2020,7,0,234.2917,234.2917,86.5674,-30.7508,1015.6,0.4,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T07:59:57Z,2020,8,0,234.3333,234.3333,86.5671,-30.7523,1015.4,0.49,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T09:00:00Z,2020,9,0,234.375,234.375,86.5671,-30.754,1015.3,0.55,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T10:00:02Z,2020,10,0,234.4167,234.4167,86.5671,-30.7464,1015.2,0.69,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T10:59:57Z,2020,11,0,234.4583,234.4583,86.567,-30.733,1014.9,0.88,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T12:00:00Z,2020,12,0,234.5,234.5,86.5677,-30.7257,1014.7,1.12,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T13:00:02Z,2020,13,0,234.5417,234.5417,86.5683,-30.7092,1014.3,1.12,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T13:59:57Z,2020,14,0,234.5833,234.5833,86.5686,-30.6996,1013.8,1.02,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T15:00:00Z,2020,15,0,234.625,234.625,86.5684,-30.6979,1013.6,1.01,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T16:00:02Z,2020,16,0,234.6667,234.6667,86.5684,-30.7033,1013.2,0.88,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T16:59:57Z,2020,17,0,234.7083,234.7083,86.568,-30.714,1013.0,0.95,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T18:00:00Z,2020,18,0,234.75,234.75,86.5672,-30.7315,1012.6,0.83,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T19:00:02Z,2020,19,0,234.7917,234.7917,86.5669,-30.7614,1012.4,0.81,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T19:59:57Z,2020,20,0,234.8333,234.8333,86.5669,-30.7979,1012.3,0.82,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T21:00:00Z,2020,21,0,234.875,234.875,86.5675,-30.8351,1012.0,0.83,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T22:00:02Z,2020,22,0,234.9167,234.9167,86.5679,-30.8656,1011.9,0.72,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-21T22:59:57Z,2020,23,0,234.9583,234.9583,86.5682,-30.8865,1011.8,0.7,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T00:00:00Z,2020,0,0,235.0,235.0,86.5681,-30.9068,1011.1,0.71,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T01:00:02Z,2020,1,0,235.0417,235.0417,86.5678,-30.93,1010.6,0.62,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T01:59:57Z,2020,2,0,235.0833,235.0833,86.5677,-30.9566,1010.2,0.61,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T03:00:00Z,2020,3,0,235.125,235.125,86.5681,-30.9669,1009.9,0.66,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T04:00:02Z,2020,4,0,235.1667,235.1667,86.5677,-30.9791,1009.6,0.65,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T04:59:57Z,2020,5,0,235.2083,235.2083,86.5666,-31.001,1009.1,0.66,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T06:00:00Z,2020,6,0,235.25,235.25,86.5653,-31.0331,1008.7,0.7,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T07:00:02Z,2020,7,0,235.2917,235.2917,86.564,-31.0721,1008.3,0.72,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T07:59:57Z,2020,8,0,235.3333,235.3333,86.5627,-31.1127,1007.9,0.77,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T09:00:00Z,2020,9,0,235.375,235.375,86.5617,-31.1517,1007.5,0.81,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T10:00:02Z,2020,10,0,235.4167,235.4167,86.561,-31.1857,1007.1,0.78,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T10:59:57Z,2020,11,0,235.4583,235.4583,86.5607,-31.2102,1006.5,0.8,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T12:00:00Z,2020,12,0,235.5,235.5,86.5605,-31.2246,1006.0,0.9,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T13:00:02Z,2020,13,0,235.5417,235.5417,86.5599,-31.229,1005.7,1.0,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T13:59:57Z,2020,14,0,235.5833,235.5833,86.5586,-31.2304,1005.2,0.87,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T15:00:00Z,2020,15,0,235.625,235.625,86.5562,-31.2318,1004.6,0.79,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T16:00:02Z,2020,16,0,235.6667,235.6667,86.5529,-31.2324,1004.5,0.93,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T16:59:57Z,2020,17,0,235.7083,235.7083,86.5489,-31.2331,1004.1,0.9,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T18:00:00Z,2020,18,0,235.75,235.75,86.5445,-31.2319,1003.7,0.71,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T19:00:02Z,2020,19,0,235.7917,235.7917,86.54,-31.2309,1003.4,0.73,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T19:59:57Z,2020,20,0,235.8333,235.8333,86.5355,-31.2279,1003.1,0.71,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T21:00:00Z,2020,21,0,235.875,235.875,86.5313,-31.2228,1003.1,0.63,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T22:00:02Z,2020,22,0,235.9167,235.9167,86.5272,-31.2076,1002.7,0.65,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-22T22:59:57Z,2020,23,0,235.9583,235.9583,86.5234,-31.1868,1002.5,0.63,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T00:00:00Z,2020,0,0,236.0,236.0,86.5199,-31.1554,1002.1,0.6,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T01:00:02Z,2020,1,0,236.0417,236.0417,86.5163,-31.1165,1001.8,0.6,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T01:59:57Z,2020,2,0,236.0833,236.0833,86.5123,-31.073,1001.5,0.56,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T03:00:00Z,2020,3,0,236.125,236.125,86.5078,-31.0285,1001.0,0.54,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T04:00:02Z,2020,4,0,236.1667,236.1667,86.5029,-30.983,1000.7,0.52,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T04:59:57Z,2020,5,0,236.2083,236.2083,86.4975,-30.937,1000.7,0.53,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T06:00:00Z,2020,6,0,236.25,236.25,86.4918,-30.8925,1000.6,0.58,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T07:00:02Z,2020,7,0,236.2917,236.2917,86.4858,-30.8529,1000.5,0.58,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T07:59:57Z,2020,8,0,236.3333,236.3333,86.4798,-30.8168,1000.4,0.59,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T09:00:00Z,2020,9,0,236.375,236.375,86.474,-30.7833,1000.6,0.58,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T10:00:02Z,2020,10,0,236.4167,236.4167,86.4686,-30.7574,1000.7,0.63,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T10:59:57Z,2020,11,0,236.4583,236.4583,86.464,-30.7359,1000.7,0.61,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T12:00:00Z,2020,12,0,236.5,236.5,86.4602,-30.709,1000.8,0.6,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T13:00:02Z,2020,13,0,236.5417,236.5417,86.4567,-30.6785,1000.8,0.69,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T13:59:57Z,2020,14,0,236.5833,236.5833,86.4534,-30.6456,1000.8,0.64,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T15:00:00Z,2020,15,0,236.625,236.625,86.4504,-30.612,1000.8,0.7,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T16:00:02Z,2020,16,0,236.6667,236.6667,86.4475,-30.5787,1000.9,0.66,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T16:59:57Z,2020,17,0,236.7083,236.7083,86.4446,-30.5474,1000.9,0.6,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T18:00:00Z,2020,18,0,236.75,236.75,86.4419,-30.5174,1001.0,0.6,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T19:00:02Z,2020,19,0,236.7917,236.7917,86.4395,-30.4867,1001.0,0.56,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T19:59:57Z,2020,20,0,236.8333,236.8333,86.4372,-30.4501,1001.1,0.56,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T21:00:00Z,2020,21,0,236.875,236.875,86.4348,-30.4045,1001.0,0.55,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T22:00:02Z,2020,22,0,236.9167,236.9167,86.4322,-30.347,1001.0,0.52,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-23T22:59:57Z,2020,23,0,236.9583,236.9583,86.4295,-30.2849,1000.9,0.49,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T00:00:00Z,2020,0,0,237.0,237.0,86.4271,-30.2183,1001.0,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T01:00:02Z,2020,1,0,237.0417,237.0417,86.4246,-30.1431,1001.2,0.32,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T01:59:57Z,2020,2,0,237.0833,237.0833,86.4222,-30.0625,1001.2,0.21,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T03:00:00Z,2020,3,0,237.125,237.125,86.42,-29.9793,1001.1,-0.06,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T04:00:02Z,2020,4,0,237.1667,237.1667,86.4184,-29.8966,1001.3,-0.33,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T04:59:57Z,2020,5,0,237.2083,237.2083,86.417,-29.8181,1001.4,-0.31,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T06:00:00Z,2020,6,0,237.25,237.25,86.4159,-29.7418,1001.6,-0.32,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T08:08:00Z,2020,8,8,237.3389,237.3389,86.4139,-29.581,1002.0,-0.7,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T09:00:00Z,2020,9,0,237.375,237.375,86.4129,-29.5131,1002.1,-0.17,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T10:00:02Z,2020,10,0,237.4167,237.4167,86.4117,-29.4328,1002.5,-0.19,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T10:59:57Z,2020,11,0,237.4583,237.4583,86.41,-29.3523,1002.8,-0.09,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T12:00:00Z,2020,12,0,237.5,237.5,86.4079,-29.2727,1003.2,-0.27,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T13:00:02Z,2020,13,0,237.5417,237.5417,86.4056,-29.1993,1003.5,-0.16,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T13:59:57Z,2020,14,0,237.5833,237.5833,86.403,-29.1345,1003.6,-0.01,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T15:00:00Z,2020,15,0,237.625,237.625,86.4002,-29.0848,1003.6,-0.01,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T16:00:02Z,2020,16,0,237.6667,237.6667,86.3978,-29.0497,1003.8,-0.1,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T16:59:57Z,2020,17,0,237.7083,237.7083,86.396,-29.0273,1003.9,-0.07,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T18:00:00Z,2020,18,0,237.75,237.75,86.395,-29.0126,1004.1,-0.07,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T19:00:02Z,2020,19,0,237.7917,237.7917,86.3949,-28.9976,1004.0,-0.06,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T19:59:57Z,2020,20,0,237.8333,237.8333,86.3951,-28.9785,1004.0,-0.22,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T21:00:00Z,2020,21,0,237.875,237.875,86.3958,-28.9502,1004.1,-0.37,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T22:00:02Z,2020,22,0,237.9167,237.9167,86.3963,-28.9111,1004.2,-0.42,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-24T22:59:57Z,2020,23,0,237.9583,237.9583,86.3962,-28.8631,1004.3,-0.38,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T00:00:00Z,2020,0,0,238.0,238.0,86.3952,-28.8129,1004.2,-0.36,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T01:00:02Z,2020,1,0,238.0417,238.0417,86.3933,-28.7697,1004.2,-0.32,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T01:59:57Z,2020,2,0,238.0833,238.0833,86.391,-28.7383,1004.3,-0.36,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T03:00:00Z,2020,3,0,238.125,238.125,86.3889,-28.7192,1004.1,-0.34,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T04:00:02Z,2020,4,0,238.1667,238.1667,86.3871,-28.7124,1004.0,-0.26,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T04:59:57Z,2020,5,0,238.2083,238.2083,86.3862,-28.7151,1003.9,-0.25,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T06:00:00Z,2020,6,0,238.25,238.25,86.3861,-28.7175,1004.0,-0.12,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T07:00:02Z,2020,7,0,238.2917,238.2917,86.3866,-28.7126,1004.0,-0.03,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T07:59:57Z,2020,8,0,238.3333,238.3333,86.3874,-28.6977,1004.0,0.04,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T09:00:00Z,2020,9,0,238.375,238.375,86.388,-28.6717,1003.9,0.13,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T10:00:02Z,2020,10,0,238.4167,238.4167,86.3879,-28.6365,1004.0,0.23,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T10:59:57Z,2020,11,0,238.4583,238.4583,86.3871,-28.5982,1003.9,0.21,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T12:00:00Z,2020,12,0,238.5,238.5,86.3855,-28.5604,1003.9,0.29,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T13:00:02Z,2020,13,0,238.5417,238.5417,86.383,-28.5309,1003.9,0.37,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T13:59:57Z,2020,14,0,238.5833,238.5833,86.3804,-28.515,1003.7,0.33,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T15:00:00Z,2020,15,0,238.625,238.625,86.378,-28.5104,1003.6,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T16:00:02Z,2020,16,0,238.6667,238.6667,86.3763,-28.5152,1003.5,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T16:59:57Z,2020,17,0,238.7083,238.7083,86.3752,-28.5228,1003.3,0.45,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T18:00:00Z,2020,18,0,238.75,238.75,86.3747,-28.5337,1003.3,0.45,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T19:00:02Z,2020,19,0,238.7917,238.7917,86.3746,-28.5479,1003.3,0.42,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T19:59:57Z,2020,20,0,238.8333,238.8333,86.3747,-28.5593,1003.3,0.4,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T21:00:00Z,2020,21,0,238.875,238.875,86.3749,-28.5601,1003.0,0.39,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T22:00:02Z,2020,22,0,238.9167,238.9167,86.3745,-28.5503,1003.0,0.37,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-25T22:59:57Z,2020,23,0,238.9583,238.9583,86.3733,-28.5325,1002.9,0.29,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T00:00:00Z,2020,0,0,239.0,239.0,86.3709,-28.5122,1002.9,0.33,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T01:00:02Z,2020,1,0,239.0417,239.0417,86.3674,-28.4968,1002.5,0.27,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T01:59:57Z,2020,2,0,239.0833,239.0833,86.3631,-28.4894,1002.2,0.23,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T03:00:00Z,2020,3,0,239.125,239.125,86.3586,-28.4839,1001.9,0.2,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T04:00:02Z,2020,4,0,239.1667,239.1667,86.3532,-28.4802,1001.5,0.13,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T04:59:57Z,2020,5,0,239.2083,239.2083,86.3474,-28.4768,1001.1,0.02,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T06:00:00Z,2020,6,0,239.25,239.25,86.3415,-28.4711,1000.8,-0.01,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T07:00:02Z,2020,7,0,239.2917,239.2917,86.3356,-28.4588,1000.1,-0.15,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T07:59:57Z,2020,8,0,239.3333,239.3333,86.3292,-28.4332,999.4,-0.16,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T09:00:00Z,2020,9,0,239.375,239.375,86.3228,-28.3938,998.6,-0.12,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T10:00:02Z,2020,10,0,239.4167,239.4167,86.3167,-28.3343,997.7,-0.31,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T10:59:57Z,2020,11,0,239.4583,239.4583,86.3104,-28.2597,996.6,-0.38,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T12:00:00Z,2020,12,0,239.5,239.5,86.3035,-28.1788,996.0,-0.42,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T13:00:02Z,2020,13,0,239.5417,239.5417,86.2966,-28.1014,994.8,-0.4,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T13:59:57Z,2020,14,0,239.5833,239.5833,86.2903,-28.0356,994.0,-0.59,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T15:00:00Z,2020,15,0,239.625,239.625,86.2855,-27.9827,993.4,-0.67,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T16:00:02Z,2020,16,0,239.6667,239.6667,86.2822,-27.9445,992.9,-0.66,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T16:59:57Z,2020,17,0,239.7083,239.7083,86.2809,-27.9188,992.8,-0.65,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T18:00:00Z,2020,18,0,239.75,239.75,86.2817,-27.8977,992.5,-0.64,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T19:00:02Z,2020,19,0,239.7917,239.7917,86.2839,-27.8779,992.6,-0.53,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T21:08:03Z,2020,21,8,239.8806,239.8806,86.2928,-27.8283,993.9,-0.94,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T22:00:02Z,2020,22,0,239.9167,239.9167,86.2973,-27.8108,994.4,-0.51,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-26T22:59:57Z,2020,23,0,239.9583,239.9583,86.3017,-27.7918,995.1,-0.5,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-27T00:00:00Z,2020,0,0,240.0,240.0,86.3049,-27.7761,995.8,-0.62,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-27T01:00:02Z,2020,1,0,240.0417,240.0417,86.3077,-27.7738,996.4,-0.66,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-27T01:59:57Z,2020,2,0,240.0833,240.0833,86.3103,-27.784,997.0,-0.71,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North
2020-08-27T03:00:00Z,2020,3,0,240.125,240.125,86.3124,-27.8107,997.7,-0.82,-999.0,yes,yes,no,300234068027940,SVP,AWI,MOSAiC,North