iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-01-14T06:00:00Z,2020,6,0,14.25,14.25,-62.872,-21.655,986.0,0.92,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T07:00:02Z,2020,7,0,14.2917,14.2917,-62.875,-21.652,985.5,0.97,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T07:59:57Z,2020,8,0,14.3333,14.3333,-62.877,-21.648,985.2,0.96,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T09:00:00Z,2020,9,0,14.375,14.375,-62.879,-21.643,985.0,0.95,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T10:00:02Z,2020,10,0,14.4167,14.4167,-62.879,-21.637,984.4,0.95,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T10:59:57Z,2020,11,0,14.4583,14.4583,-62.879,-21.627,984.1,0.93,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T12:00:00Z,2020,12,0,14.5,14.5,-62.877,-21.616,983.7,0.94,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T13:00:02Z,2020,13,0,14.5417,14.5417,-62.873,-21.608,983.3,0.96,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T13:59:57Z,2020,14,0,14.5833,14.5833,-62.869,-21.603,982.9,0.99,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T15:00:00Z,2020,15,0,14.625,14.625,-62.866,-21.6,982.6,1.03,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T16:00:02Z,2020,16,0,14.6667,14.6667,-62.862,-21.602,982.4,1.05,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T16:59:57Z,2020,17,0,14.7083,14.7083,-62.86,-21.607,982.2,1.05,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T18:00:00Z,2020,18,0,14.75,14.75,-62.86,-21.612,981.9,1.06,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T19:00:02Z,2020,19,0,14.7917,14.7917,-62.862,-21.615,981.8,1.06,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T19:59:57Z,2020,20,0,14.8333,14.8333,-62.865,-21.619,981.8,1.07,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T21:00:00Z,2020,21,0,14.875,14.875,-62.869,-21.617,981.9,1.08,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T22:00:02Z,2020,22,0,14.9167,14.9167,-62.873,-21.61,981.7,1.06,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-14T22:59:57Z,2020,23,0,14.9583,14.9583,-62.875,-21.6,981.5,1.05,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T00:00:00Z,2020,0,0,15.0,15.0,-62.875,-21.586,981.6,1.04,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T01:00:02Z,2020,1,0,15.0417,15.0417,-62.873,-21.572,981.8,1.03,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T01:59:57Z,2020,2,0,15.0833,15.0833,-62.866,-21.56,981.8,1.01,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T03:00:00Z,2020,3,0,15.125,15.125,-62.86,-21.556,982.0,1.02,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T04:00:02Z,2020,4,0,15.1667,15.1667,-62.853,-21.556,982.0,1.01,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T04:59:57Z,2020,5,0,15.2083,15.2083,-62.848,-21.56,982.2,1.0,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T06:00:00Z,2020,6,0,15.25,15.25,-62.846,-21.566,982.3,0.99,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T07:00:02Z,2020,7,0,15.2917,15.2917,-62.846,-21.571,982.5,0.97,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T07:59:57Z,2020,8,0,15.3333,15.3333,-62.846,-21.575,982.4,0.96,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T09:00:00Z,2020,9,0,15.375,15.375,-62.847,-21.577,982.5,0.95,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T10:00:02Z,2020,10,0,15.4167,15.4167,-62.851,-21.572,982.7,0.94,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T10:59:57Z,2020,11,0,15.4583,15.4583,-62.853,-21.562,982.8,0.91,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T12:00:00Z,2020,12,0,15.5,15.5,-62.853,-21.548,983.0,0.89,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T13:00:02Z,2020,13,0,15.5417,15.5417,-62.849,-21.532,983.1,0.89,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T13:59:57Z,2020,14,0,15.5833,15.5833,-62.844,-21.518,983.3,0.88,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T15:00:00Z,2020,15,0,15.625,15.625,-62.837,-21.509,983.6,0.88,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T16:00:02Z,2020,16,0,15.6667,15.6667,-62.83,-21.504,984.1,0.89,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T16:59:57Z,2020,17,0,15.7083,15.7083,-62.823,-21.5,984.4,0.89,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T18:00:00Z,2020,18,0,15.75,15.75,-62.816,-21.502,984.8,0.89,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T19:00:02Z,2020,19,0,15.7917,15.7917,-62.812,-21.509,985.1,0.88,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T19:59:57Z,2020,20,0,15.8333,15.8333,-62.809,-21.519,985.5,0.87,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T21:00:00Z,2020,21,0,15.875,15.875,-62.811,-21.528,985.8,0.86,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T22:00:02Z,2020,22,0,15.9167,15.9167,-62.814,-21.531,986.2,0.85,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-15T22:59:57Z,2020,23,0,15.9583,15.9583,-62.817,-21.525,986.5,0.84,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T00:00:00Z,2020,0,0,16.0,16.0,-62.818,-21.516,986.8,0.83,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T01:00:02Z,2020,1,0,16.0417,16.0417,-62.816,-21.507,987.2,0.83,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T01:59:57Z,2020,2,0,16.0833,16.0833,-62.815,-21.495,987.5,0.82,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T03:00:00Z,2020,3,0,16.125,16.125,-62.811,-21.484,988.0,0.82,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T04:00:02Z,2020,4,0,16.1667,16.1667,-62.804,-21.475,988.7,0.82,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T04:59:57Z,2020,5,0,16.2083,16.2083,-62.798,-21.471,988.9,0.82,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T06:00:00Z,2020,6,0,16.25,16.25,-62.792,-21.473,989.3,0.81,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T07:00:02Z,2020,7,0,16.2917,16.2917,-62.788,-21.479,989.6,0.82,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T07:59:57Z,2020,8,0,16.3333,16.3333,-62.787,-21.49,990.2,0.82,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T09:00:00Z,2020,9,0,16.375,16.375,-62.788,-21.497,990.6,0.87,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T10:00:02Z,2020,10,0,16.4167,16.4167,-62.791,-21.5,990.4,0.92,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T10:59:57Z,2020,11,0,16.4583,16.4583,-62.792,-21.497,990.6,1.08,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T12:00:00Z,2020,12,0,16.5,16.5,-62.795,-21.496,991.0,1.37,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T13:00:02Z,2020,13,0,16.5417,16.5417,-62.798,-21.49,991.3,1.63,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T13:59:57Z,2020,14,0,16.5833,16.5833,-62.799,-21.48,991.1,1.59,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T15:00:00Z,2020,15,0,16.625,16.625,-62.798,-21.47,990.3,1.67,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T16:00:02Z,2020,16,0,16.6667,16.6667,-62.795,-21.459,989.9,1.51,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T16:59:57Z,2020,17,0,16.7083,16.7083,-62.791,-21.452,990.0,1.32,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T18:00:00Z,2020,18,0,16.75,16.75,-62.787,-21.448,989.2,1.22,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T19:00:02Z,2020,19,0,16.7917,16.7917,-62.785,-21.451,989.5,1.15,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T19:59:57Z,2020,20,0,16.8333,16.8333,-62.783,-21.455,988.5,1.07,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T21:00:00Z,2020,21,0,16.875,16.875,-62.783,-21.458,986.8,1.02,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T22:00:02Z,2020,22,0,16.9167,16.9167,-62.784,-21.465,986.0,0.99,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-16T22:59:57Z,2020,23,0,16.9583,16.9583,-62.788,-21.47,985.0,0.94,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T00:00:00Z,2020,0,0,17.0,17.0,-62.793,-21.474,984.0,0.92,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T01:00:02Z,2020,1,0,17.0417,17.0417,-62.799,-21.475,983.0,0.91,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T01:59:57Z,2020,2,0,17.0833,17.0833,-62.806,-21.47,981.7,0.88,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T03:00:00Z,2020,3,0,17.125,17.125,-62.812,-21.46,980.7,0.87,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T04:00:02Z,2020,4,0,17.1667,17.1667,-62.817,-21.448,979.8,0.86,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T04:59:57Z,2020,5,0,17.2083,17.2083,-62.82,-21.43,978.6,0.85,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T06:00:00Z,2020,6,0,17.25,17.25,-62.818,-21.415,977.5,0.84,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T07:00:02Z,2020,7,0,17.2917,17.2917,-62.817,-21.402,976.8,0.84,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T07:59:57Z,2020,8,0,17.3333,17.3333,-62.812,-21.391,975.7,0.85,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T09:00:00Z,2020,9,0,17.375,17.375,-62.807,-21.385,974.8,0.85,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T10:00:02Z,2020,10,0,17.4167,17.4167,-62.801,-21.384,973.2,0.85,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T10:59:57Z,2020,11,0,17.4583,17.4583,-62.797,-21.39,972.3,0.86,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T12:00:00Z,2020,12,0,17.5,17.5,-62.795,-21.4,969.6,0.85,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T13:00:02Z,2020,13,0,17.5417,17.5417,-62.796,-21.411,967.9,0.86,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T13:59:57Z,2020,14,0,17.5833,17.5833,-62.801,-21.419,965.6,0.86,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T15:00:00Z,2020,15,0,17.625,17.625,-62.808,-21.419,962.4,0.87,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T16:00:02Z,2020,16,0,17.6667,17.6667,-62.816,-21.415,960.8,0.87,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T16:59:57Z,2020,17,0,17.7083,17.7083,-62.822,-21.404,958.4,0.85,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T18:00:00Z,2020,18,0,17.75,17.75,-62.828,-21.387,956.8,0.83,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T19:00:02Z,2020,19,0,17.7917,17.7917,-62.832,-21.365,956.0,0.81,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T19:59:57Z,2020,20,0,17.8333,17.8333,-62.834,-21.338,955.7,0.8,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T21:00:00Z,2020,21,0,17.875,17.875,-62.834,-21.311,955.1,0.71,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T22:00:02Z,2020,22,0,17.9167,17.9167,-62.832,-21.285,954.1,0.62,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-17T22:59:57Z,2020,23,0,17.9583,17.9583,-62.83,-21.261,953.3,0.57,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T00:00:00Z,2020,0,0,18.0,18.0,-62.828,-21.24,952.9,0.47,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T01:00:02Z,2020,1,0,18.0417,18.0417,-62.824,-21.217,953.4,0.43,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T01:59:57Z,2020,2,0,18.0833,18.0833,-62.821,-21.195,953.8,0.37,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T03:00:00Z,2020,3,0,18.125,18.125,-62.817,-21.175,954.0,0.31,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T04:00:02Z,2020,4,0,18.1667,18.1667,-62.812,-21.154,954.4,0.29,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T04:59:57Z,2020,5,0,18.2083,18.2083,-62.807,-21.135,954.7,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T06:00:00Z,2020,6,0,18.25,18.25,-62.801,-21.119,955.1,0.26,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T07:00:02Z,2020,7,0,18.2917,18.2917,-62.795,-21.109,955.7,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T07:59:57Z,2020,8,0,18.3333,18.3333,-62.79,-21.102,956.0,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T09:00:00Z,2020,9,0,18.375,18.375,-62.786,-21.098,956.3,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T10:00:02Z,2020,10,0,18.4167,18.4167,-62.782,-21.094,956.3,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T10:59:57Z,2020,11,0,18.4583,18.4583,-62.779,-21.091,956.7,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T12:00:00Z,2020,12,0,18.5,18.5,-62.778,-21.09,957.0,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T13:00:02Z,2020,13,0,18.5417,18.5417,-62.777,-21.086,957.4,0.26,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T13:59:57Z,2020,14,0,18.5833,18.5833,-62.775,-21.082,957.8,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T15:00:00Z,2020,15,0,18.625,18.625,-62.775,-21.076,958.6,0.29,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T16:00:02Z,2020,16,0,18.6667,18.6667,-62.774,-21.068,959.6,0.3,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T16:59:57Z,2020,17,0,18.7083,18.7083,-62.772,-21.06,960.6,0.3,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T18:00:00Z,2020,18,0,18.75,18.75,-62.771,-21.048,961.9,0.3,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T19:00:02Z,2020,19,0,18.7917,18.7917,-62.767,-21.04,963.1,0.29,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T19:59:57Z,2020,20,0,18.8333,18.8333,-62.763,-21.032,964.4,0.29,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T21:00:00Z,2020,21,0,18.875,18.875,-62.757,-21.025,965.9,0.28,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T22:00:02Z,2020,22,0,18.9167,18.9167,-62.753,-21.019,967.0,0.28,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-18T22:59:57Z,2020,23,0,18.9583,18.9583,-62.748,-21.016,968.3,0.28,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T00:00:00Z,2020,0,0,19.0,19.0,-62.744,-21.015,969.5,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T01:00:02Z,2020,1,0,19.0417,19.0417,-62.741,-21.015,970.7,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T01:59:57Z,2020,2,0,19.0833,19.0833,-62.739,-21.017,971.8,0.26,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T03:00:00Z,2020,3,0,19.125,19.125,-62.739,-21.016,972.7,0.26,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T04:00:02Z,2020,4,0,19.1667,19.1667,-62.74,-21.009,973.5,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T04:59:57Z,2020,5,0,19.2083,19.2083,-62.74,-20.999,974.5,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T06:00:00Z,2020,6,0,19.25,19.25,-62.74,-20.983,975.5,0.24,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T07:00:02Z,2020,7,0,19.2917,19.2917,-62.738,-20.962,976.5,0.23,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T07:59:57Z,2020,8,0,19.3333,19.3333,-62.733,-20.942,977.5,0.23,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T09:00:00Z,2020,9,0,19.375,19.375,-62.728,-20.926,978.5,0.23,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T10:00:02Z,2020,10,0,19.4167,19.4167,-62.721,-20.916,979.5,0.24,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T10:59:57Z,2020,11,0,19.4583,19.4583,-62.715,-20.909,980.6,0.24,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T12:00:00Z,2020,12,0,19.5,19.5,-62.709,-20.905,981.4,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T13:00:02Z,2020,13,0,19.5417,19.5417,-62.705,-20.902,982.5,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T13:59:57Z,2020,14,0,19.5833,19.5833,-62.702,-20.904,983.4,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T15:00:00Z,2020,15,0,19.625,19.625,-62.702,-20.902,984.2,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T16:00:02Z,2020,16,0,19.6667,19.6667,-62.703,-20.897,985.1,0.27,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T16:59:57Z,2020,17,0,19.7083,19.7083,-62.704,-20.888,985.6,0.28,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T18:00:00Z,2020,18,0,19.75,19.75,-62.704,-20.879,986.1,0.3,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T19:00:02Z,2020,19,0,19.7917,19.7917,-62.703,-20.87,986.4,0.29,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T19:59:57Z,2020,20,0,19.8333,19.8333,-62.702,-20.862,986.6,0.3,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T21:00:00Z,2020,21,0,19.875,19.875,-62.701,-20.857,986.6,0.3,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T22:00:02Z,2020,22,0,19.9167,19.9167,-62.699,-20.851,986.5,0.29,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-19T22:59:57Z,2020,23,0,19.9583,19.9583,-62.697,-20.847,986.1,0.29,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T00:00:00Z,2020,0,0,20.0,20.0,-62.695,-20.84,985.5,0.26,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T01:00:02Z,2020,1,0,20.0417,20.0417,-62.693,-20.836,984.7,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T01:59:57Z,2020,2,0,20.0833,20.0833,-62.69,-20.835,983.8,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T03:00:00Z,2020,3,0,20.125,20.125,-62.689,-20.836,982.8,0.26,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T04:00:02Z,2020,4,0,20.1667,20.1667,-62.687,-20.835,982.1,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T04:59:57Z,2020,5,0,20.2083,20.2083,-62.687,-20.836,981.4,0.23,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T06:00:00Z,2020,6,0,20.25,20.25,-62.687,-20.836,980.8,0.24,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T07:00:02Z,2020,7,0,20.2917,20.2917,-62.688,-20.834,980.5,0.25,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T07:59:57Z,2020,8,0,20.3333,20.3333,-62.688,-20.83,980.2,0.26,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T09:00:00Z,2020,9,0,20.375,20.375,-62.689,-20.822,979.9,0.3,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T10:00:02Z,2020,10,0,20.4167,20.4167,-62.689,-20.814,979.8,0.33,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T10:59:57Z,2020,11,0,20.4583,20.4583,-62.688,-20.804,979.9,0.38,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T12:00:00Z,2020,12,0,20.5,20.5,-62.687,-20.797,980.0,0.43,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T13:00:02Z,2020,13,0,20.5417,20.5417,-62.684,-20.789,980.3,0.43,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T13:59:57Z,2020,14,0,20.5833,20.5833,-62.68,-20.784,980.6,0.43,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T15:00:00Z,2020,15,0,20.625,20.625,-62.676,-20.781,981.3,0.42,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T16:00:02Z,2020,16,0,20.6667,20.6667,-62.67,-20.785,982.1,0.4,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T16:59:57Z,2020,17,0,20.7083,20.7083,-62.668,-20.79,983.2,0.4,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T18:00:00Z,2020,18,0,20.75,20.75,-62.666,-20.796,984.0,0.42,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T19:00:02Z,2020,19,0,20.7917,20.7917,-62.664,-20.802,984.9,0.41,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T19:59:57Z,2020,20,0,20.8333,20.8333,-62.665,-20.805,986.0,0.41,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T21:00:00Z,2020,21,0,20.875,20.875,-62.665,-20.805,987.1,0.41,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T22:00:02Z,2020,22,0,20.9167,20.9167,-62.667,-20.805,988.0,0.39,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-20T22:59:57Z,2020,23,0,20.9583,20.9583,-62.669,-20.798,988.9,0.39,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T00:00:00Z,2020,0,0,21.0,21.0,-62.669,-20.788,989.7,0.38,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T01:00:02Z,2020,1,0,21.0417,21.0417,-62.667,-20.777,990.2,0.39,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T01:59:57Z,2020,2,0,21.0833,21.0833,-62.665,-20.769,990.6,0.39,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T03:00:00Z,2020,3,0,21.125,21.125,-62.662,-20.763,990.9,0.38,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T04:00:02Z,2020,4,0,21.1667,21.1667,-62.659,-20.758,991.1,0.38,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T04:59:57Z,2020,5,0,21.2083,21.2083,-62.654,-20.755,991.4,0.38,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T06:00:00Z,2020,6,0,21.25,21.25,-62.65,-20.757,991.4,0.38,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T07:00:02Z,2020,7,0,21.2917,21.2917,-62.648,-20.761,991.6,0.39,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T07:59:57Z,2020,8,0,21.3333,21.3333,-62.648,-20.764,991.6,0.4,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T09:00:00Z,2020,9,0,21.375,21.375,-62.648,-20.765,991.6,0.44,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T10:00:02Z,2020,10,0,21.4167,21.4167,-62.65,-20.764,991.2,0.48,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T10:59:57Z,2020,11,0,21.4583,21.4583,-62.652,-20.761,990.8,0.5,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T12:00:00Z,2020,12,0,21.5,21.5,-62.654,-20.754,990.4,0.52,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T13:00:02Z,2020,13,0,21.5417,21.5417,-62.655,-20.746,989.5,0.51,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T13:59:57Z,2020,14,0,21.5833,21.5833,-62.656,-20.74,988.7,0.47,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South
2020-01-21T15:00:00Z,2020,15,0,21.625,21.625,-62.656,-20.737,987.8,0.47,-999.0,yes,yes,no,300234067171780,BD2GI,AOML,SA_AGULHAS,South