iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-12-10T03:00:00Z,1512874800,2017,3,0,344.125,344.125,-60.9992,100.0226,987.0,1.78,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T04:00:28Z,1512878429,2017,4,0,344.167,344.167,-60.9974,100.0264,986.5,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T04:59:31Z,1512881971,2017,5,0,344.208,344.208,-60.994,100.0308,986.3,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T06:00:00Z,1512885600,2017,6,0,344.25,344.25,-60.9902,100.0336,986.0,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T07:00:28Z,1512889229,2017,7,0,344.292,344.292,-60.9868,100.0364,985.8,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T07:59:31Z,1512892771,2017,8,0,344.333,344.333,-60.9834,100.0346,985.5,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T09:00:00Z,1512896400,2017,9,0,344.375,344.375,-60.9806,100.032,985.3,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T10:00:28Z,1512900029,2017,10,0,344.417,344.417,-60.9782,100.0292,985.4,0.55,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T10:59:31Z,1512903571,2017,11,0,344.458,344.458,-60.9762,100.0286,985.3,0.62,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T12:00:00Z,1512907200,2017,12,0,344.5,344.5,-60.9746,100.0296,985.1,0.59,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T13:00:28Z,1512910829,2017,13,0,344.542,344.542,-60.9732,100.0308,984.7,0.59,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T13:59:31Z,1512914371,2017,14,0,344.583,344.583,-60.9726,100.0312,984.5,0.55,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T15:00:00Z,1512918000,2017,15,0,344.625,344.625,-60.9726,100.034,984.3,0.52,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T16:00:28Z,1512921629,2017,16,0,344.667,344.667,-60.9724,100.0366,984.1,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T16:59:31Z,1512925171,2017,17,0,344.708,344.708,-60.971,100.0412,983.5,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T18:00:00Z,1512928800,2017,18,0,344.75,344.75,-60.9682,100.0452,983.2,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T19:00:28Z,1512932429,2017,19,0,344.792,344.792,-60.964,100.0486,982.8,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T19:59:31Z,1512935971,2017,20,0,344.833,344.833,-60.96,100.0502,982.8,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T21:00:00Z,1512939600,2017,21,0,344.875,344.875,-60.9544,100.0486,982.5,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T22:00:28Z,1512943229,2017,22,0,344.917,344.917,-60.9496,100.0442,982.4,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-10T22:59:31Z,1512946771,2017,23,0,344.958,344.958,-60.9466,100.0366,982.2,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T00:00:00Z,1512950400,2017,0,0,345.0,345.0,-60.9444,100.0292,981.8,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T01:00:28Z,1512954029,2017,1,0,345.042,345.042,-60.9428,100.0254,981.6,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T01:59:31Z,1512957571,2017,2,0,345.083,345.083,-60.941,100.0236,981.4,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T03:00:00Z,1512961200,2017,3,0,345.125,345.125,-60.9392,100.0216,981.3,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T04:00:28Z,1512964829,2017,4,0,345.167,345.167,-60.9376,100.0212,981.3,0.52,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T04:59:31Z,1512968371,2017,5,0,345.208,345.208,-60.9354,100.0208,981.4,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T06:00:00Z,1512972000,2017,6,0,345.25,345.25,-60.9332,100.022,981.3,0.55,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T07:00:28Z,1512975629,2017,7,0,345.292,345.292,-60.9304,100.0248,981.4,0.55,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T07:59:31Z,1512979171,2017,8,0,345.333,345.333,-60.927,100.025,981.7,0.55,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T09:00:00Z,1512982800,2017,9,0,345.375,345.375,-60.922,100.0232,982.0,0.55,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T10:00:28Z,1512986429,2017,10,0,345.417,345.417,-60.9164,100.0206,982.1,0.55,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T10:59:31Z,1512989971,2017,11,0,345.458,345.458,-60.9106,100.0144,982.4,0.52,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T12:00:00Z,1512993600,2017,12,0,345.5,345.5,-60.9064,100.0072,982.7,0.52,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T13:00:28Z,1512997229,2017,13,0,345.542,345.542,-60.9024,100.0008,982.7,0.52,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T13:59:31Z,1513000771,2017,14,0,345.583,345.583,-60.899,99.9948,983.0,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T15:00:00Z,1513004400,2017,15,0,345.625,345.625,-60.8952,99.99,983.1,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T16:00:28Z,1513008029,2017,16,0,345.667,345.667,-60.8926,99.9862,983.3,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T16:59:31Z,1513011571,2017,17,0,345.708,345.708,-60.8896,99.9836,983.4,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T18:00:00Z,1513015200,2017,18,0,345.75,345.75,-60.8854,99.9804,983.6,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T19:00:28Z,1513018829,2017,19,0,345.792,345.792,-60.8816,99.9774,983.6,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T19:59:31Z,1513022371,2017,20,0,345.833,345.833,-60.8772,99.9732,983.9,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T21:00:00Z,1513026000,2017,21,0,345.875,345.875,-60.8722,99.9698,984.1,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T22:00:28Z,1513029629,2017,22,0,345.917,345.917,-60.8738,99.9608,984.2,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-11T22:59:31Z,1513033171,2017,23,0,345.958,345.958,-60.863,99.961,984.3,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T00:00:00Z,1513036800,2017,0,0,346.0,346.0,-60.8588,99.955,984.3,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T01:00:28Z,1513040429,2017,1,0,346.042,346.042,-60.854,99.9514,984.5,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T01:59:31Z,1513043971,2017,2,0,346.083,346.083,-60.8488,99.9466,984.3,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T03:00:00Z,1513047600,2017,3,0,346.125,346.125,-60.8442,99.9394,984.0,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T04:00:28Z,1513051229,2017,4,0,346.167,346.167,-60.84,99.933,984.2,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T04:59:31Z,1513054771,2017,5,0,346.208,346.208,-60.8358,99.927,984.2,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T06:00:00Z,1513058400,2017,6,0,346.25,346.25,-60.832,99.9188,984.1,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T07:00:28Z,1513062029,2017,7,0,346.292,346.292,-60.8298,99.9112,984.0,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T07:59:31Z,1513065571,2017,8,0,346.333,346.333,-60.8284,99.907,984.0,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T09:00:00Z,1513069200,2017,9,0,346.375,346.375,-60.8262,99.902,983.9,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T10:00:28Z,1513072829,2017,10,0,346.417,346.417,-60.8246,99.8992,983.8,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T10:59:31Z,1513076371,2017,11,0,346.458,346.458,-60.8222,99.899,983.9,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T12:00:00Z,1513080000,2017,12,0,346.5,346.5,-60.8198,99.8986,984.0,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T13:00:28Z,1513083629,2017,13,0,346.542,346.542,-60.8148,99.8986,984.1,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T13:59:31Z,1513087171,2017,14,0,346.583,346.583,-60.8076,99.8974,984.4,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T15:00:00Z,1513090800,2017,15,0,346.625,346.625,-60.8004,99.8916,984.9,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T16:00:28Z,1513094429,2017,16,0,346.667,346.667,-60.7942,99.8824,985.1,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T16:59:31Z,1513097971,2017,17,0,346.708,346.708,-60.7886,99.8732,985.6,0.28,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T18:00:00Z,1513101600,2017,18,0,346.75,346.75,-60.7844,99.8632,986.1,0.28,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T19:00:28Z,1513105229,2017,19,0,346.792,346.792,-60.7812,99.853,986.5,0.24,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T19:59:31Z,1513108771,2017,20,0,346.833,346.833,-60.7788,99.845,987.4,0.24,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T21:00:00Z,1513112400,2017,21,0,346.875,346.875,-60.7766,99.8392,988.1,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T22:00:28Z,1513116029,2017,22,0,346.917,346.917,-60.7744,99.8344,988.7,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-12T22:59:31Z,1513119571,2017,23,0,346.958,346.958,-60.7716,99.8316,989.1,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T00:00:00Z,1513123200,2017,0,0,347.0,347.0,-60.7676,99.8292,989.5,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T01:00:28Z,1513126829,2017,1,0,347.042,347.042,-60.7624,99.827,990.1,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T01:59:31Z,1513130371,2017,2,0,347.083,347.083,-60.7578,99.8266,990.4,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T03:00:00Z,1513134000,2017,3,0,347.125,347.125,-60.7526,99.8262,990.7,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T04:00:28Z,1513137629,2017,4,0,347.167,347.167,-60.7468,99.8248,991.0,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T04:59:31Z,1513141171,2017,5,0,347.208,347.208,-60.7394,99.8238,991.1,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T06:00:00Z,1513144800,2017,6,0,347.25,347.25,-60.7316,99.8188,991.4,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T07:00:28Z,1513148429,2017,7,0,347.292,347.292,-60.7252,99.8116,991.7,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T07:59:31Z,1513151971,2017,8,0,347.333,347.333,-60.719,99.8032,992.3,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T09:00:00Z,1513155600,2017,9,0,347.375,347.375,-60.7138,99.7956,992.4,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T10:00:28Z,1513159229,2017,10,0,347.417,347.417,-60.7092,99.789,992.8,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T10:59:31Z,1513162771,2017,11,0,347.458,347.458,-60.7056,99.7836,993.0,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T12:00:00Z,1513166400,2017,12,0,347.5,347.5,-60.7018,99.781,993.2,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T13:00:28Z,1513170029,2017,13,0,347.542,347.542,-60.698,99.7812,993.2,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T13:59:31Z,1513173571,2017,14,0,347.583,347.583,-60.6938,99.7832,993.2,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T15:00:00Z,1513177200,2017,15,0,347.625,347.625,-60.6874,99.786,993.4,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T16:00:28Z,1513180829,2017,16,0,347.667,347.667,-60.6794,99.7886,993.6,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T16:59:31Z,1513184371,2017,17,0,347.708,347.708,-60.671,99.7864,994.0,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T18:00:00Z,1513188000,2017,18,0,347.75,347.75,-60.6636,99.7844,994.1,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T19:00:28Z,1513191629,2017,19,0,347.792,347.792,-60.656,99.7798,994.2,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T19:59:31Z,1513195171,2017,20,0,347.833,347.833,-60.651,99.7728,994.6,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T21:00:00Z,1513198800,2017,21,0,347.875,347.875,-60.6454,99.7694,995.1,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T22:00:28Z,1513202429,2017,22,0,347.917,347.917,-60.64,99.7662,995.9,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-13T22:59:31Z,1513205971,2017,23,0,347.958,347.958,-60.6354,99.7632,996.4,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T00:00:00Z,1513209600,2017,0,0,348.0,348.0,-60.6308,99.7618,996.9,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T01:00:28Z,1513213229,2017,1,0,348.042,348.042,-60.6264,99.7626,997.3,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T01:59:31Z,1513216771,2017,2,0,348.083,348.083,-60.6214,99.7652,997.4,0.14,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T03:00:00Z,1513220400,2017,3,0,348.125,348.125,-60.6142,99.769,997.7,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T04:00:28Z,1513224029,2017,4,0,348.167,348.167,-60.6074,99.7708,998.3,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T04:59:31Z,1513227571,2017,5,0,348.208,348.208,-60.6,99.7712,998.7,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T06:00:00Z,1513231200,2017,6,0,348.25,348.25,-60.593,99.7714,999.2,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T07:00:28Z,1513234829,2017,7,0,348.292,348.292,-60.5856,99.7696,999.8,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T07:59:31Z,1513238371,2017,8,0,348.333,348.333,-60.5792,99.766,1000.4,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T09:00:00Z,1513242000,2017,9,0,348.375,348.375,-60.5738,99.7662,1000.7,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T10:00:28Z,1513245629,2017,10,0,348.417,348.417,-60.569,99.7626,1000.9,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T10:59:31Z,1513249171,2017,11,0,348.458,348.458,-60.565,99.759,1001.1,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T12:00:00Z,1513252800,2017,12,0,348.5,348.5,-60.5612,99.7588,1001.2,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T13:00:28Z,1513256429,2017,13,0,348.542,348.542,-60.5568,99.7576,1001.1,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T13:59:31Z,1513259971,2017,14,0,348.583,348.583,-60.5532,99.7552,1000.9,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T15:00:00Z,1513263600,2017,15,0,348.625,348.625,-60.5514,99.7564,1000.7,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T16:00:28Z,1513267229,2017,16,0,348.667,348.667,-60.5488,99.7608,1000.4,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T16:59:31Z,1513270771,2017,17,0,348.708,348.708,-60.5456,99.7658,999.8,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T18:00:00Z,1513274400,2017,18,0,348.75,348.75,-60.5404,99.7686,999.4,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T19:00:28Z,1513278029,2017,19,0,348.792,348.792,-60.5358,99.7714,998.8,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T19:59:31Z,1513281571,2017,20,0,348.833,348.833,-60.5308,99.7732,998.4,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T21:00:00Z,1513285200,2017,21,0,348.875,348.875,-60.5262,99.7744,998.0,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T22:00:28Z,1513288829,2017,22,0,348.917,348.917,-60.5216,99.7748,997.5,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-14T22:59:31Z,1513292371,2017,23,0,348.958,348.958,-60.5176,99.7748,997.1,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T00:00:00Z,1513296000,2017,0,0,349.0,349.0,-60.5146,99.7734,996.6,0.18,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T01:00:28Z,1513299629,2017,1,0,349.042,349.042,-60.5122,99.7734,996.0,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T01:59:31Z,1513303171,2017,2,0,349.083,349.083,-60.5104,99.774,995.5,0.21,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T03:00:00Z,1513306800,2017,3,0,349.125,349.125,-60.5094,99.776,995.0,0.24,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T04:00:28Z,1513310429,2017,4,0,349.167,349.167,-60.5078,99.7808,994.8,0.28,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T04:59:31Z,1513313971,2017,5,0,349.208,349.208,-60.506,99.7852,994.6,0.28,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T06:00:00Z,1513317600,2017,6,0,349.25,349.25,-60.5026,99.7912,994.4,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T07:00:28Z,1513321229,2017,7,0,349.292,349.292,-60.499,99.7972,994.2,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T07:59:31Z,1513324771,2017,8,0,349.333,349.333,-60.4952,99.8022,994.0,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T09:00:00Z,1513328400,2017,9,0,349.375,349.375,-60.4906,99.805,994.0,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T10:00:28Z,1513332029,2017,10,0,349.417,349.417,-60.4866,99.8046,994.1,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T10:59:31Z,1513335571,2017,11,0,349.458,349.458,-60.4826,99.8038,994.3,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T12:00:00Z,1513339200,2017,12,0,349.5,349.5,-60.48,99.8026,994.4,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T13:00:28Z,1513342829,2017,13,0,349.542,349.542,-60.4784,99.8006,994.7,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T13:59:31Z,1513346371,2017,14,0,349.583,349.583,-60.4776,99.8,994.9,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T15:00:00Z,1513350000,2017,15,0,349.625,349.625,-60.477,99.8004,995.5,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T16:00:28Z,1513353629,2017,16,0,349.667,349.667,-60.4758,99.8034,996.0,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T16:59:31Z,1513357171,2017,17,0,349.708,349.708,-60.4732,99.81,996.3,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T18:00:00Z,1513360800,2017,18,0,349.75,349.75,-60.4694,99.8162,996.9,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T19:00:28Z,1513364429,2017,19,0,349.792,349.792,-60.4646,99.823,997.3,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T19:59:31Z,1513367971,2017,20,0,349.833,349.833,-60.4592,99.8262,998.1,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T21:00:00Z,1513371600,2017,21,0,349.875,349.875,-60.454,99.8272,998.4,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T22:00:28Z,1513375229,2017,22,0,349.917,349.917,-60.4492,99.8262,999.5,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-15T22:59:31Z,1513378771,2017,23,0,349.958,349.958,-60.445,99.8236,1000.1,0.28,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T00:00:00Z,1513382400,2017,0,0,350.0,350.0,-60.4416,99.8218,1000.4,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T01:00:28Z,1513386029,2017,1,0,350.042,350.042,-60.4388,99.8212,1001.4,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T01:59:31Z,1513389571,2017,2,0,350.083,350.083,-60.4364,99.8212,1002.0,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T03:00:00Z,1513393200,2017,3,0,350.125,350.125,-60.4346,99.8208,1002.8,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T04:00:28Z,1513396829,2017,4,0,350.167,350.167,-60.433,99.8216,1003.3,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T04:59:31Z,1513400371,2017,5,0,350.208,350.208,-60.4322,99.8256,1003.6,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T06:00:00Z,1513404000,2017,6,0,350.25,350.25,-60.4304,99.8302,1003.8,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T07:00:28Z,1513407629,2017,7,0,350.292,350.292,-60.4276,99.8366,1004.6,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T07:59:31Z,1513411171,2017,8,0,350.333,350.333,-60.4276,99.8366,1004.4,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T09:00:00Z,1513414800,2017,9,0,350.375,350.375,-60.4196,99.8476,1004.5,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T10:00:28Z,1513418429,2017,10,0,350.417,350.417,-60.4158,99.851,1004.1,0.52,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T10:59:31Z,1513421971,2017,11,0,350.458,350.458,-60.4122,99.8538,1003.8,0.52,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T12:00:00Z,1513425600,2017,12,0,350.5,350.5,-60.4092,99.8538,1003.7,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T13:00:28Z,1513429229,2017,13,0,350.542,350.542,-60.407,99.8532,1003.0,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T13:59:31Z,1513432771,2017,14,0,350.583,350.583,-60.406,99.8522,1002.1,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T15:00:00Z,1513436400,2017,15,0,350.625,350.625,-60.4056,99.8536,1001.1,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T16:00:28Z,1513440029,2017,16,0,350.667,350.667,-60.4054,99.856,1000.1,0.48,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T16:59:31Z,1513443571,2017,17,0,350.708,350.708,-60.4044,99.8604,998.5,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T18:00:00Z,1513447200,2017,18,0,350.75,350.75,-60.404,99.864,996.6,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T19:00:28Z,1513450829,2017,19,0,350.792,350.792,-60.4044,99.8686,994.9,0.45,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T19:59:31Z,1513454371,2017,20,0,350.833,350.833,-60.4036,99.8762,992.5,0.42,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T21:00:00Z,1513458000,2017,21,0,350.875,350.875,-60.4034,99.885,990.5,0.38,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T22:00:28Z,1513461629,2017,22,0,350.917,350.917,-60.4038,99.8932,987.7,0.35,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South
2017-12-16T22:59:31Z,1513465171,2017,23,0,350.958,350.958,-60.4068,99.9008,985.2,0.31,-999.0,yes,yes,no,300234063474570,BD2GI,AOML,SHIRASE,South