iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-14T00:04:01Z,1594685042,2020,0,4,196.0028,196.0028,50.004,-45.906,-999.00,10.8,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,1594688403,2020,1,0,196.0417,196.0417,50.005,-45.907,-999.00,10.8,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,1594691997,2020,2,0,196.0833,196.0833,50.005,-45.909,-999.00,10.8,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:00:00Z,1594695600,2020,3,0,196.125,196.125,50.005,-45.913,-999.00,10.78,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:00:02Z,1594699203,2020,4,0,196.1667,196.1667,50.005,-45.919,-999.00,10.79,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:59:57Z,1594702797,2020,5,0,196.2083,196.2083,50.006,-45.924,-999.00,10.79,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T06:00:00Z,1594706400,2020,6,0,196.25,196.25,50.008,-45.931,-999.00,10.78,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T07:00:02Z,1594710003,2020,7,0,196.2917,196.2917,50.012,-45.935,-999.00,10.78,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T07:59:57Z,1594713597,2020,8,0,196.3333,196.3333,50.018,-45.94,-999.00,10.78,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T09:00:00Z,1594717200,2020,9,0,196.375,196.375,50.021,-45.943,-999.00,10.78,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T10:00:02Z,1594720803,2020,10,0,196.4167,196.4167,50.025,-45.945,-999.00,10.78,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T10:59:57Z,1594724397,2020,11,0,196.4583,196.4583,50.029,-45.948,-999.00,10.78,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T12:00:00Z,1594728000,2020,12,0,196.5,196.5,50.034,-45.948,-999.00,10.8,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T13:03:56Z,1594731836,2020,13,4,196.5444,196.5444,50.034,-45.946,-999.00,10.79,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T13:59:57Z,1594735197,2020,14,0,196.5833,196.5833,50.04,-45.958,-999.00,10.81,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T15:00:00Z,1594738800,2020,15,0,196.625,196.625,50.039,-45.963,-999.00,10.82,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T16:02:55Z,1594742576,2020,16,3,196.6687,196.6687,50.039,-45.967,-999.00,10.83,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T17:03:59Z,1594746239,2020,17,4,196.7111,196.7111,50.043,-45.973,-999.00,10.84,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T18:00:00Z,1594749600,2020,18,0,196.75,196.75,50.047,-45.978,-999.00,10.84,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T19:01:03Z,1594753263,2020,19,1,196.7924,196.7924,50.053,-45.977,-999.00,10.85,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T20:03:59Z,1594757039,2020,20,4,196.8361,196.8361,50.054,-45.984,-999.00,10.85,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T21:02:00Z,1594760521,2020,21,2,196.8764,196.8764,50.053,-45.992,-999.00,10.85,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T22:00:02Z,1594764003,2020,22,0,196.9167,196.9167,50.055,-46.0,-999.00,10.85,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-14T22:59:57Z,1594767597,2020,23,0,196.9583,196.9583,50.06,-46.005,-999.00,10.84,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T00:04:01Z,1594771442,2020,0,4,197.0028,197.0028,50.059,-46.016,-999.00,10.84,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T01:00:02Z,1594774803,2020,1,0,197.0417,197.0417,50.062,-46.024,-999.00,10.84,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T01:59:57Z,1594778397,2020,2,0,197.0833,197.0833,50.064,-46.032,-999.00,10.84,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T03:00:00Z,1594782000,2020,3,0,197.125,197.125,50.065,-46.041,-999.00,10.99,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T04:00:02Z,1594785603,2020,4,0,197.1667,197.1667,50.066,-46.051,-999.00,10.94,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T04:59:57Z,1594789197,2020,5,0,197.2083,197.2083,50.069,-46.062,-999.00,10.95,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T06:00:00Z,1594792800,2020,6,0,197.25,197.25,50.073,-46.074,-999.00,10.94,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T07:00:02Z,1594796403,2020,7,0,197.2917,197.2917,50.08,-46.089,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T08:01:58Z,1594800118,2020,8,2,197.3347,197.3347,50.077,-46.097,-999.00,10.91,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T09:04:01Z,1594803842,2020,9,4,197.3778,197.3778,50.081,-46.108,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T10:00:02Z,1594807203,2020,10,0,197.4167,197.4167,50.083,-46.113,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T10:59:57Z,1594810797,2020,11,0,197.4583,197.4583,50.086,-46.119,-999.00,10.95,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T12:00:00Z,1594814400,2020,12,0,197.5,197.5,50.089,-46.128,-999.00,10.98,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T13:00:02Z,1594818003,2020,13,0,197.5417,197.5417,50.09,-46.139,-999.00,10.98,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T14:02:58Z,1594821779,2020,14,3,197.5854,197.5854,50.091,-46.147,-999.00,11.03,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T15:00:00Z,1594825200,2020,15,0,197.625,197.625,50.091,-46.158,-999.00,11.05,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T16:01:03Z,1594828863,2020,16,1,197.6674,197.6674,50.091,-46.173,-999.00,11.04,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T16:59:57Z,1594832397,2020,17,0,197.7083,197.7083,50.092,-46.189,-999.00,11.05,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T18:02:00Z,1594836121,2020,18,2,197.7514,197.7514,50.096,-46.206,-999.00,11.02,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T19:00:02Z,1594839603,2020,19,0,197.7917,197.7917,50.099,-46.219,-999.00,11.03,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T19:59:57Z,1594843197,2020,20,0,197.8333,197.8333,50.104,-46.231,-999.00,11.01,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T21:00:00Z,1594846800,2020,21,0,197.875,197.875,50.109,-46.241,-999.00,10.99,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T22:00:02Z,1594850403,2020,22,0,197.9167,197.9167,50.113,-46.249,-999.00,10.98,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-15T22:59:57Z,1594853997,2020,23,0,197.9583,197.9583,50.117,-46.256,-999.00,10.98,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T00:00:00Z,1594857600,2020,0,0,198.0,198.0,50.121,-46.26,-999.00,10.96,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T01:00:02Z,1594861203,2020,1,0,198.0417,198.0417,50.122,-46.268,-999.00,10.95,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T01:59:57Z,1594864797,2020,2,0,198.0833,198.0833,50.121,-46.276,-999.00,10.94,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T03:00:00Z,1594868400,2020,3,0,198.125,198.125,50.122,-46.285,-999.00,10.94,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T04:00:02Z,1594872003,2020,4,0,198.1667,198.1667,50.121,-46.297,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T04:59:57Z,1594875597,2020,5,0,198.2083,198.2083,50.122,-46.308,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T06:00:00Z,1594879200,2020,6,0,198.25,198.25,50.121,-46.32,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T07:01:03Z,1594882863,2020,7,1,198.2924,198.2924,50.126,-46.333,-999.00,10.92,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T07:59:57Z,1594886397,2020,8,0,198.3333,198.3333,50.123,-46.343,-999.00,10.91,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T09:04:01Z,1594890242,2020,9,4,198.3778,198.3778,50.123,-46.353,-999.00,10.92,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T10:00:02Z,1594893603,2020,10,0,198.4167,198.4167,50.123,-46.364,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T10:59:57Z,1594897197,2020,11,0,198.4583,198.4583,50.123,-46.375,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T12:00:00Z,1594900800,2020,12,0,198.5,198.5,50.125,-46.386,-999.00,10.94,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T13:00:02Z,1594904403,2020,13,0,198.5417,198.5417,50.126,-46.396,-999.00,10.96,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T13:59:57Z,1594907997,2020,14,0,198.5833,198.5833,50.127,-46.406,-999.00,11.02,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T15:01:00Z,1594911660,2020,15,1,198.6257,198.6257,50.13,-46.415,-999.00,11.03,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T16:01:03Z,1594915263,2020,16,1,198.6674,198.6674,50.13,-46.42,-999.00,11.08,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T16:59:57Z,1594918797,2020,17,0,198.7083,198.7083,50.131,-46.426,-999.00,11.1,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T18:00:00Z,1594922400,2020,18,0,198.75,198.75,50.137,-46.424,-999.00,11.17,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T19:00:02Z,1594926003,2020,19,0,198.7917,198.7917,50.135,-46.433,-999.00,11.22,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T20:00:57Z,1594929658,2020,20,1,198.834,198.834,50.127,-46.441,-999.00,11.24,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T21:00:00Z,1594933200,2020,21,0,198.875,198.875,50.123,-46.449,-999.00,11.22,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T22:00:02Z,1594936803,2020,22,0,198.9167,198.9167,50.12,-46.459,-999.00,11.18,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-16T22:59:57Z,1594940397,2020,23,0,198.9583,198.9583,50.12,-46.469,-999.00,11.2,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T00:00:00Z,1594944000,2020,0,0,199.0,199.0,50.12,-46.475,-999.00,11.2,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T01:00:02Z,1594947603,2020,1,0,199.0417,199.0417,50.119,-46.482,-999.00,11.19,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T01:59:57Z,1594951197,2020,2,0,199.0833,199.0833,50.117,-46.489,-999.00,11.18,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T03:00:00Z,1594954800,2020,3,0,199.125,199.125,50.117,-46.496,-999.00,11.16,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T04:00:02Z,1594958403,2020,4,0,199.1667,199.1667,50.117,-46.506,-999.00,11.14,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T04:59:57Z,1594961997,2020,5,0,199.2083,199.2083,50.118,-46.515,-999.00,11.13,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T06:00:00Z,1594965600,2020,6,0,199.25,199.25,50.118,-46.522,-999.00,11.1,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T07:01:03Z,1594969263,2020,7,1,199.2924,199.2924,50.119,-46.528,-999.00,11.03,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T07:59:57Z,1594972797,2020,8,0,199.3333,199.3333,50.118,-46.535,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T09:01:00Z,1594976460,2020,9,1,199.3757,199.3757,50.119,-46.541,-999.00,10.99,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T10:00:02Z,1594980003,2020,10,0,199.4167,199.4167,50.118,-46.543,-999.00,11.06,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T10:59:57Z,1594983597,2020,11,0,199.4583,199.4583,50.116,-46.546,-999.00,11.12,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T12:00:00Z,1594987200,2020,12,0,199.5,199.5,50.116,-46.55,-999.00,11.13,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T13:00:02Z,1594990803,2020,13,0,199.5417,199.5417,50.113,-46.555,-999.00,11.13,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T13:59:57Z,1594994397,2020,14,0,199.5833,199.5833,50.11,-46.562,-999.00,11.14,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T15:01:00Z,1594998060,2020,15,1,199.6257,199.6257,50.108,-46.573,-999.00,11.12,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T16:01:03Z,1595001663,2020,16,1,199.6674,199.6674,50.106,-46.58,-999.00,11.14,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T16:59:57Z,1595005197,2020,17,0,199.7083,199.7083,50.105,-46.59,-999.00,11.13,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T18:00:00Z,1595008800,2020,18,0,199.75,199.75,50.105,-46.6,-999.00,11.15,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T19:00:02Z,1595012403,2020,19,0,199.7917,199.7917,50.106,-46.61,-999.00,11.15,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T19:59:57Z,1595015997,2020,20,0,199.8333,199.8333,50.107,-46.618,-999.00,11.15,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T21:00:00Z,1595019600,2020,21,0,199.875,199.875,50.107,-46.625,-999.00,11.14,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T22:00:02Z,1595023203,2020,22,0,199.9167,199.9167,50.105,-46.634,-999.00,11.13,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-17T22:59:57Z,1595026797,2020,23,0,199.9583,199.9583,50.107,-46.637,-999.00,11.1,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T00:00:00Z,1595030400,2020,0,0,200.0,200.0,50.108,-46.641,-999.00,11.07,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T01:01:03Z,1595034063,2020,1,1,200.0424,200.0424,50.109,-46.648,-999.00,11.05,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T01:59:57Z,1595037597,2020,2,0,200.0833,200.0833,50.109,-46.656,-999.00,11.04,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T03:00:00Z,1595041200,2020,3,0,200.125,200.125,50.109,-46.661,-999.00,11.03,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T04:00:02Z,1595044803,2020,4,0,200.1667,200.1667,50.11,-46.668,-999.00,11.01,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T04:59:57Z,1595048397,2020,5,0,200.2083,200.2083,50.112,-46.68,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T06:00:00Z,1595052000,2020,6,0,200.25,200.25,50.116,-46.691,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T07:03:56Z,1595055836,2020,7,4,200.2944,200.2944,50.119,-46.696,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T08:01:58Z,1595059318,2020,8,2,200.3347,200.3347,50.126,-46.703,-999.00,11.02,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T09:00:00Z,1595062800,2020,9,0,200.375,200.375,50.131,-46.705,-999.00,11.04,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T10:00:02Z,1595066403,2020,10,0,200.4167,200.4167,50.133,-46.704,-999.00,11.05,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T10:59:57Z,1595069997,2020,11,0,200.4583,200.4583,50.137,-46.704,-999.00,11.14,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T12:00:00Z,1595073600,2020,12,0,200.5,200.5,50.137,-46.702,-999.00,11.2,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T13:00:02Z,1595077203,2020,13,0,200.5417,200.5417,50.136,-46.701,-999.00,11.23,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T13:59:57Z,1595080797,2020,14,0,200.5833,200.5833,50.129,-46.702,-999.00,11.24,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T15:00:00Z,1595084400,2020,15,0,200.625,200.625,50.129,-46.706,-999.00,11.27,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T16:03:56Z,1595088236,2020,16,4,200.6694,200.6694,50.123,-46.707,-999.00,11.29,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T17:01:58Z,1595091718,2020,17,2,200.7097,200.7097,50.121,-46.717,-999.00,11.4,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T18:00:00Z,1595095200,2020,18,0,200.75,200.75,50.118,-46.727,-999.00,11.44,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T19:00:02Z,1595098803,2020,19,0,200.7917,200.7917,50.116,-46.74,-999.00,11.45,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T19:59:57Z,1595102397,2020,20,0,200.8333,200.8333,50.117,-46.749,-999.00,11.45,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T21:00:00Z,1595106000,2020,21,0,200.875,200.875,50.117,-46.764,-999.00,11.43,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T22:02:03Z,1595109724,2020,22,2,200.9181,200.9181,50.119,-46.774,-999.00,11.39,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-18T22:59:57Z,1595113197,2020,23,0,200.9583,200.9583,50.122,-46.783,-999.00,11.35,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T00:00:00Z,1595116800,2020,0,0,201.0,201.0,50.127,-46.79,-999.00,11.31,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T01:01:03Z,1595120463,2020,1,1,201.0424,201.0424,50.133,-46.79,-999.00,11.28,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T01:59:57Z,1595123997,2020,2,0,201.0833,201.0833,50.141,-46.792,-999.00,11.25,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T03:00:00Z,1595127600,2020,3,0,201.125,201.125,50.143,-46.784,-999.00,11.22,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T04:00:02Z,1595131203,2020,4,0,201.1667,201.1667,50.146,-46.777,-999.00,11.19,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T04:59:57Z,1595134797,2020,5,0,201.2083,201.2083,50.146,-46.769,-999.00,11.14,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T06:00:00Z,1595138400,2020,6,0,201.25,201.25,50.144,-46.762,-999.00,11.14,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T07:00:02Z,1595142003,2020,7,0,201.2917,201.2917,50.141,-46.757,-999.00,11.12,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T07:59:57Z,1595145597,2020,8,0,201.3333,201.3333,50.134,-46.754,-999.00,11.1,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T09:01:00Z,1595149260,2020,9,1,201.3757,201.3757,50.131,-46.757,-999.00,11.07,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T10:00:02Z,1595152803,2020,10,0,201.4167,201.4167,50.119,-46.757,-999.00,11.06,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T10:59:57Z,1595156397,2020,11,0,201.4583,201.4583,50.111,-46.769,-999.00,11.05,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T12:00:00Z,1595160000,2020,12,0,201.5,201.5,50.108,-46.782,-999.00,11.03,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T13:00:02Z,1595163603,2020,13,0,201.5417,201.5417,50.108,-46.796,-999.00,11.01,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T13:59:57Z,1595167197,2020,14,0,201.5833,201.5833,50.109,-46.806,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T15:00:00Z,1595170800,2020,15,0,201.625,201.625,50.112,-46.813,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T16:00:02Z,1595174403,2020,16,0,201.6667,201.6667,50.119,-46.813,-999.00,10.99,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T16:59:57Z,1595177997,2020,17,0,201.7083,201.7083,50.122,-46.811,-999.00,11.01,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T18:00:00Z,1595181600,2020,18,0,201.75,201.75,50.125,-46.808,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T19:00:02Z,1595185203,2020,19,0,201.7917,201.7917,50.124,-46.802,-999.00,11.0,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T19:59:57Z,1595188797,2020,20,0,201.8333,201.8333,50.122,-46.794,-999.00,10.99,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T21:00:00Z,1595192400,2020,21,0,201.875,201.875,50.119,-46.787,-999.00,10.98,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T22:00:02Z,1595196003,2020,22,0,201.9167,201.9167,50.113,-46.782,-999.00,10.96,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-19T22:59:57Z,1595199597,2020,23,0,201.9583,201.9583,50.104,-46.78,-999.00,10.95,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T00:00:00Z,1595203200,2020,0,0,202.0,202.0,50.097,-46.781,-999.00,10.94,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T01:01:03Z,1595206863,2020,1,1,202.0424,202.0424,50.094,-46.788,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T01:59:57Z,1595210397,2020,2,0,202.0833,202.0833,50.09,-46.802,-999.00,10.92,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T03:00:00Z,1595214000,2020,3,0,202.125,202.125,50.083,-46.805,-999.00,10.92,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T04:00:02Z,1595217603,2020,4,0,202.1667,202.1667,50.083,-46.813,-999.00,10.91,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T04:59:57Z,1595221197,2020,5,0,202.2083,202.2083,50.086,-46.821,-999.00,10.9,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T06:00:00Z,1595224800,2020,6,0,202.25,202.25,50.088,-46.827,-999.00,10.9,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T07:00:02Z,1595228403,2020,7,0,202.2917,202.2917,50.093,-46.831,-999.00,10.89,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T07:59:57Z,1595231997,2020,8,0,202.3333,202.3333,50.095,-46.831,-999.00,10.89,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T09:02:00Z,1595235721,2020,9,2,202.3764,202.3764,50.098,-46.83,-999.00,10.89,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T10:00:02Z,1595239203,2020,10,0,202.4167,202.4167,50.099,-46.828,-999.00,10.91,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T10:59:57Z,1595242797,2020,11,0,202.4583,202.4583,50.098,-46.825,-999.00,10.93,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T12:00:00Z,1595246400,2020,12,0,202.5,202.5,50.097,-46.822,-999.00,10.96,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T13:00:02Z,1595250003,2020,13,0,202.5417,202.5417,50.097,-46.822,-999.00,11.02,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T13:59:57Z,1595253597,2020,14,0,202.5833,202.5833,50.089,-46.827,-999.00,11.08,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T15:00:00Z,1595257200,2020,15,0,202.625,202.625,50.086,-46.835,-999.00,11.15,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T16:00:02Z,1595260803,2020,16,0,202.6667,202.6667,50.087,-46.84,-999.00,11.3,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T16:59:57Z,1595264397,2020,17,0,202.7083,202.7083,50.083,-46.85,-999.00,11.43,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North
2020-07-20T18:00:00Z,1595268000,2020,18,0,202.75,202.75,50.086,-46.862,-999.00,11.57,-999.0,no,yes,no,300234066516050,SVPGHI,AOML,UNKNOWN,North