iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:55:00Z,1615067700,2021,21,55,65.9132,65.9132,71.1931,-144.9919,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19319,-144.99359,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T22:09:59Z,1615068599,2021,22,10,65.9236,65.9236,71.19548,-144.9834,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T22:20:03Z,1615069204,2021,22,20,65.9306,65.9306,71.25269,-144.77056,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T22:30:00Z,1615069800,2021,22,30,65.9375,65.9375,71.10808,-144.92962,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T22:39:56Z,1615070396,2021,22,40,65.9444,65.9444,71.21645,-145.23377,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T22:50:00Z,1615071001,2021,22,50,65.9514,65.9514,71.23367,-144.87193,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T22:59:57Z,1615071597,2021,23,0,65.9583,65.9583,71.20895,-144.82268,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T23:10:01Z,1615072202,2021,23,10,65.9653,65.9653,71.20914,-144.82598,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T23:19:58Z,1615072798,2021,23,20,65.9722,65.9722,71.20933,-144.82929,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T23:30:02Z,1615073403,2021,23,30,65.9792,65.9792,71.20953,-144.83258,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T23:39:59Z,1615073999,2021,23,40,65.9861,65.9861,71.20972,-144.83586,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-06T23:50:03Z,1615074604,2021,23,50,65.9931,65.9931,71.20992,-144.83913,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T00:00:00Z,1615075200,2021,0,0,66.0,66.0,71.2101,-144.84238,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T00:09:56Z,1615075796,2021,0,10,66.0069,66.0069,71.21024,-144.84559,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T00:20:00Z,1615076401,2021,0,20,66.0139,66.0139,71.21037,-144.84878,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T00:29:57Z,1615076997,2021,0,30,66.0208,66.0208,71.21061,-144.85197,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T00:40:01Z,1615077602,2021,0,40,66.0278,66.0278,71.2108,-144.85512,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T00:49:58Z,1615078198,2021,0,50,66.0347,66.0347,71.21095,-144.85823,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T01:00:02Z,1615078803,2021,1,0,66.0417,66.0417,71.21107,-144.86131,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T01:09:59Z,1615079399,2021,1,10,66.0486,66.0486,71.21125,-144.86437,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T01:20:03Z,1615080004,2021,1,20,66.0556,66.0556,71.21139,-144.86739,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T01:30:00Z,1615080600,2021,1,30,66.0625,66.0625,71.21167,-144.87062,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T01:39:56Z,1615081196,2021,1,40,66.0694,66.0694,71.21183,-144.87346,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T01:50:00Z,1615081801,2021,1,50,66.0764,66.0764,71.21199,-144.87643,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T01:59:57Z,1615082397,2021,2,0,66.0833,66.0833,71.21217,-144.87936,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T02:10:01Z,1615083002,2021,2,10,66.0903,66.0903,71.21233,-144.88227,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T02:19:58Z,1615083598,2021,2,20,66.0972,66.0972,71.21251,-144.88518,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T02:30:02Z,1615084203,2021,2,30,66.1042,66.1042,71.21269,-144.88806,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T02:39:59Z,1615084799,2021,2,40,66.1111,66.1111,71.21287,-144.89094,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T02:50:03Z,1615085404,2021,2,50,66.1181,66.1181,71.21305,-144.8938,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T03:00:00Z,1615086000,2021,3,0,66.125,66.125,71.21322,-144.89665,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T03:09:56Z,1615086596,2021,3,10,66.1319,66.1319,71.21341,-144.8995,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T03:20:00Z,1615087201,2021,3,20,66.1389,66.1389,71.21361,-144.90236,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T03:29:57Z,1615087797,2021,3,30,66.1458,66.1458,71.21379,-144.9052,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T03:40:01Z,1615088402,2021,3,40,66.1528,66.1528,71.21399,-144.90805,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T03:49:58Z,1615088998,2021,3,50,66.1597,66.1597,71.21419,-144.91087,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T04:00:02Z,1615089603,2021,4,0,66.1667,66.1667,71.21442,-144.91379,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T04:09:59Z,1615090199,2021,4,10,66.1736,66.1736,71.21462,-144.91645,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T04:20:03Z,1615090804,2021,4,20,66.1806,66.1806,71.21483,-144.91929,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T04:30:00Z,1615091400,2021,4,30,66.1875,66.1875,71.21503,-144.92212,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T04:39:56Z,1615091996,2021,4,40,66.1944,66.1944,71.21524,-144.92496,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T04:50:00Z,1615092601,2021,4,50,66.2014,66.2014,71.21546,-144.92777,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T04:59:57Z,1615093197,2021,5,0,66.2083,66.2083,71.21567,-144.93061,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T05:10:01Z,1615093802,2021,5,10,66.2153,66.2153,71.21588,-144.93345,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T05:19:58Z,1615094398,2021,5,20,66.2222,66.2222,71.2161,-144.93628,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T05:30:02Z,1615095003,2021,5,30,66.2292,66.2292,71.21631,-144.93913,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T05:39:59Z,1615095599,2021,5,40,66.2361,66.2361,71.21653,-144.94199,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T05:50:03Z,1615096204,2021,5,50,66.2431,66.2431,71.21676,-144.94484,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T06:00:00Z,1615096800,2021,6,0,66.25,66.25,71.21699,-144.94771,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T06:09:56Z,1615097396,2021,6,10,66.2569,66.2569,71.21723,-144.95059,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T06:20:00Z,1615098001,2021,6,20,66.2639,66.2639,71.21745,-144.95345,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T06:29:57Z,1615098597,2021,6,30,66.2708,66.2708,71.21767,-144.95632,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T06:40:01Z,1615099202,2021,6,40,66.2778,66.2778,71.2179,-144.95922,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T06:49:58Z,1615099798,2021,6,50,66.2847,66.2847,71.21814,-144.96218,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T07:00:02Z,1615100403,2021,7,0,66.2917,66.2917,71.21837,-144.96507,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T07:09:59Z,1615100999,2021,7,10,66.2986,66.2986,71.2186,-144.96816,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T07:20:03Z,1615101604,2021,7,20,66.3056,66.3056,71.21881,-144.97098,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T07:30:00Z,1615102200,2021,7,30,66.3125,66.3125,71.21905,-144.97399,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T07:39:56Z,1615102796,2021,7,40,66.3194,66.3194,71.21928,-144.97702,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T07:50:00Z,1615103401,2021,7,50,66.3264,66.3264,71.21952,-144.98005,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T07:59:57Z,1615103997,2021,8,0,66.3333,66.3333,71.21975,-144.98308,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T08:10:01Z,1615104602,2021,8,10,66.3403,66.3403,71.21997,-144.98613,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T08:19:58Z,1615105198,2021,8,20,66.3472,66.3472,71.22021,-144.98917,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T08:30:02Z,1615105803,2021,8,30,66.3542,66.3542,71.22045,-144.99225,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T08:39:59Z,1615106399,2021,8,40,66.3611,66.3611,71.22069,-144.99534,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T08:50:03Z,1615107004,2021,8,50,66.3681,66.3681,71.22093,-144.99843,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T09:00:00Z,1615107600,2021,9,0,66.375,66.375,71.22117,-145.00154,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T09:09:56Z,1615108196,2021,9,10,66.3819,66.3819,71.22141,-145.00467,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T09:20:00Z,1615108801,2021,9,20,66.3889,66.3889,71.22165,-145.00778,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T09:29:57Z,1615109397,2021,9,30,66.3958,66.3958,71.2219,-145.01093,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T09:40:01Z,1615110002,2021,9,40,66.4028,66.4028,71.22214,-145.01401,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T09:49:58Z,1615110598,2021,9,50,66.4097,66.4097,71.22237,-145.01713,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T10:00:02Z,1615111203,2021,10,0,66.4167,66.4167,71.22264,-145.0204,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T10:09:59Z,1615111799,2021,10,10,66.4236,66.4236,71.22288,-145.02335,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T10:20:03Z,1615112404,2021,10,20,66.4306,66.4306,71.22313,-145.02645,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T10:30:00Z,1615113000,2021,10,30,66.4375,66.4375,71.22338,-145.02956,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T10:39:56Z,1615113596,2021,10,40,66.4444,66.4444,71.22363,-145.03265,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T10:50:00Z,1615114201,2021,10,50,66.4514,66.4514,71.22387,-145.03573,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T10:59:57Z,1615114797,2021,11,0,66.4583,66.4583,71.22409,-145.03875,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T11:10:01Z,1615115402,2021,11,10,66.4653,66.4653,71.22432,-145.04176,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T11:19:58Z,1615115998,2021,11,20,66.4722,66.4722,71.22456,-145.04475,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T11:30:02Z,1615116603,2021,11,30,66.4792,66.4792,71.22479,-145.04777,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T11:39:59Z,1615117199,2021,11,40,66.4861,66.4861,71.22499,-145.05081,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T11:50:03Z,1615117804,2021,11,50,66.4931,66.4931,71.22521,-145.05382,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T12:00:00Z,1615118400,2021,12,0,66.5,66.5,71.22537,-145.05693,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T12:09:56Z,1615118996,2021,12,10,66.5069,66.5069,71.22557,-145.05978,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T12:20:00Z,1615119601,2021,12,20,66.5139,66.5139,71.22576,-145.06264,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T12:29:57Z,1615120197,2021,12,30,66.5208,66.5208,71.22595,-145.06543,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T12:40:01Z,1615120802,2021,12,40,66.5278,66.5278,71.22612,-145.0683,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T12:49:58Z,1615121398,2021,12,50,66.5347,66.5347,71.22631,-145.07105,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T13:00:02Z,1615122003,2021,13,0,66.5417,66.5417,71.22647,-145.07383,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T13:09:59Z,1615122599,2021,13,10,66.5486,66.5486,71.22665,-145.07652,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T13:20:03Z,1615123204,2021,13,20,66.5556,66.5556,71.22685,-145.07927,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T13:30:00Z,1615123800,2021,13,30,66.5625,66.5625,71.227,-145.08185,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T13:39:56Z,1615124396,2021,13,40,66.5694,66.5694,71.22715,-145.08449,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T13:50:00Z,1615125001,2021,13,50,66.5764,66.5764,71.22731,-145.08713,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T13:59:57Z,1615125597,2021,14,0,66.5833,66.5833,71.22746,-145.08973,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T14:10:01Z,1615126202,2021,14,10,66.5903,66.5903,71.22762,-145.09237,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T14:19:58Z,1615126798,2021,14,20,66.5972,66.5972,71.22777,-145.095,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T14:30:02Z,1615127403,2021,14,30,66.6042,66.6042,71.22792,-145.09761,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T14:39:59Z,1615127999,2021,14,40,66.6111,66.6111,71.22808,-145.10017,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T14:50:03Z,1615128604,2021,14,50,66.6181,66.6181,71.22823,-145.10268,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T15:00:00Z,1615129200,2021,15,0,66.625,66.625,71.22838,-145.10518,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T15:09:56Z,1615129796,2021,15,10,66.6319,66.6319,71.22852,-145.10768,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T15:20:00Z,1615130401,2021,15,20,66.6389,66.6389,71.22866,-145.11025,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T15:29:57Z,1615130997,2021,15,30,66.6458,66.6458,71.2288,-145.11284,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T15:40:01Z,1615131602,2021,15,40,66.6528,66.6528,71.22896,-145.11531,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T15:49:58Z,1615132198,2021,15,50,66.6597,66.6597,71.2291,-145.11774,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T16:00:02Z,1615132803,2021,16,0,66.6667,66.6667,71.22926,-145.12028,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T16:09:59Z,1615133399,2021,16,10,66.6736,66.6736,71.22938,-145.12275,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T16:20:03Z,1615134004,2021,16,20,66.6806,66.6806,71.22949,-145.12539,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T16:30:00Z,1615134600,2021,16,30,66.6875,66.6875,71.22958,-145.12798,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T16:39:56Z,1615135196,2021,16,40,66.6944,66.6944,71.22969,-145.13051,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T16:50:00Z,1615135801,2021,16,50,66.7014,66.7014,71.2298,-145.13297,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T16:59:57Z,1615136397,2021,17,0,66.7083,66.7083,71.22992,-145.13539,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T17:10:01Z,1615137002,2021,17,10,66.7153,66.7153,71.23003,-145.1378,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T17:19:58Z,1615137598,2021,17,20,66.7222,66.7222,71.23016,-145.14023,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T17:30:02Z,1615138203,2021,17,30,66.7292,66.7292,71.23026,-145.14264,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T17:39:59Z,1615138799,2021,17,40,66.7361,66.7361,71.23036,-145.14508,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T17:50:03Z,1615139404,2021,17,50,66.7431,66.7431,71.23046,-145.14753,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T18:00:00Z,1615140000,2021,18,0,66.75,66.75,71.23056,-145.15002,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T18:09:56Z,1615140596,2021,18,10,66.7569,66.7569,71.23065,-145.15248,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T18:20:00Z,1615141201,2021,18,20,66.7639,66.7639,71.23074,-145.15489,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T18:29:57Z,1615141797,2021,18,30,66.7708,66.7708,71.23082,-145.15732,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T18:40:01Z,1615142402,2021,18,40,66.7778,66.7778,71.23091,-145.15976,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T18:49:58Z,1615142998,2021,18,50,66.7847,66.7847,71.231,-145.16231,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T19:00:02Z,1615143603,2021,19,0,66.7917,66.7917,71.23108,-145.16459,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T19:09:59Z,1615144199,2021,19,10,66.7986,66.7986,71.23117,-145.167,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T19:20:03Z,1615144804,2021,19,20,66.8056,66.8056,71.23127,-145.16942,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T19:30:00Z,1615145400,2021,19,30,66.8125,66.8125,71.23137,-145.1719,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T19:39:56Z,1615145996,2021,19,40,66.8194,66.8194,71.23147,-145.17442,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T19:50:00Z,1615146601,2021,19,50,66.8264,66.8264,71.23157,-145.17696,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T19:59:57Z,1615147197,2021,20,0,66.8333,66.8333,71.23168,-145.1795,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T20:10:01Z,1615147802,2021,20,10,66.8403,66.8403,71.2318,-145.18203,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T20:19:58Z,1615148398,2021,20,20,66.8472,66.8472,71.23191,-145.18451,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T20:30:02Z,1615149003,2021,20,30,66.8542,66.8542,71.23199,-145.18699,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T20:39:59Z,1615149599,2021,20,40,66.8611,66.8611,71.23205,-145.18947,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T20:50:03Z,1615150204,2021,20,50,66.8681,66.8681,71.23214,-145.19204,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T21:00:00Z,1615150800,2021,21,0,66.875,66.875,71.23226,-145.19471,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T21:09:56Z,1615151396,2021,21,10,66.8819,66.8819,71.23238,-145.1974,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T21:20:00Z,1615152001,2021,21,20,66.8889,66.8889,71.23256,-145.20005,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T21:29:57Z,1615152597,2021,21,30,66.8958,66.8958,71.23273,-145.20267,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T21:40:01Z,1615153202,2021,21,40,66.9028,66.9028,71.23291,-145.20527,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T21:49:58Z,1615153798,2021,21,50,66.9097,66.9097,71.23309,-145.20787,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T22:00:02Z,1615154403,2021,22,0,66.9167,66.9167,71.23331,-145.21052,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T22:09:59Z,1615154999,2021,22,10,66.9236,66.9236,71.23351,-145.21293,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T22:20:03Z,1615155604,2021,22,20,66.9306,66.9306,71.23369,-145.21549,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T22:30:00Z,1615156200,2021,22,30,66.9375,66.9375,71.2339,-145.21814,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T22:39:56Z,1615156796,2021,22,40,66.9444,66.9444,71.23409,-145.22082,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T22:50:00Z,1615157401,2021,22,50,66.9514,66.9514,71.23429,-145.22354,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North
2021-03-07T22:59:57Z,1615157997,2021,23,0,66.9583,66.9583,71.23449,-145.2263,-999.00,-999.00,-999.0,no,no,no,300534061093020,unknown,unknown,unknown,North