iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-24T13:59:57Z,2021,14,0,236.5833,236.5833,85.90027,88.05084,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T14:30:02Z,2021,14,30,236.6042,236.6042,85.89709,88.05062,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T15:00:00Z,2021,15,0,236.625,236.625,85.89418,88.05061,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T15:29:57Z,2021,15,30,236.6458,236.6458,85.89151,88.05118,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T16:00:02Z,2021,16,0,236.6667,236.6667,85.88906,88.05367,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T16:30:00Z,2021,16,30,236.6875,236.6875,85.8868,88.05891,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T16:59:57Z,2021,17,0,236.7083,236.7083,85.88467,88.06755,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T17:30:02Z,2021,17,30,236.7292,236.7292,85.88259,88.08032,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T18:00:00Z,2021,18,0,236.75,236.75,85.88049,88.09716,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T18:29:57Z,2021,18,30,236.7708,236.7708,85.87831,88.11806,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T19:00:02Z,2021,19,0,236.7917,236.7917,85.87599,88.14224,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T19:30:00Z,2021,19,30,236.8125,236.8125,85.87347,88.16871,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T19:59:57Z,2021,20,0,236.8333,236.8333,85.87074,88.19651,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T20:30:02Z,2021,20,30,236.8542,236.8542,85.86784,88.22448,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T21:00:00Z,2021,21,0,236.875,236.875,85.86475,88.25156,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T21:29:57Z,2021,21,30,236.8958,236.8958,85.86146,88.27716,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T22:00:02Z,2021,22,0,236.9167,236.9167,85.85805,88.30025,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T22:32:00Z,2021,22,32,236.9389,236.9389,85.85434,88.32193,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T22:59:57Z,2021,23,0,236.9583,236.9583,85.85112,88.33754,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-24T23:30:02Z,2021,23,30,236.9792,236.9792,85.84758,88.3512,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T00:00:00Z,2021,0,0,237.0,237.0,85.84403,88.36128,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T00:29:57Z,2021,0,30,237.0208,237.0208,85.8406,88.36795,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T01:00:02Z,2021,1,0,237.0417,237.0417,85.83734,88.37253,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T01:30:00Z,2021,1,30,237.0625,237.0625,85.83426,88.37543,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T01:59:57Z,2021,2,0,237.0833,237.0833,85.83142,88.37757,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T02:30:02Z,2021,2,30,237.1042,237.1042,85.82886,88.37991,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T03:00:00Z,2021,3,0,237.125,237.125,85.82658,88.38349,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T03:29:57Z,2021,3,30,237.1458,237.1458,85.8246,88.38931,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T04:00:02Z,2021,4,0,237.1667,237.1667,85.82285,88.39867,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T04:30:00Z,2021,4,30,237.1875,237.1875,85.82124,88.41254,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T04:59:57Z,2021,5,0,237.2083,237.2083,85.81972,88.43105,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T05:30:02Z,2021,5,30,237.2292,237.2292,85.81825,88.45342,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T06:00:00Z,2021,6,0,237.25,237.25,85.81675,88.48017,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T06:29:57Z,2021,6,30,237.2708,237.2708,85.81513,88.51133,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T07:00:02Z,2021,7,0,237.2917,237.2917,85.81337,88.54611,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T07:30:00Z,2021,7,30,237.3125,237.3125,85.81144,88.58386,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T07:59:57Z,2021,8,0,237.3333,237.3333,85.80931,88.62342,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T08:30:02Z,2021,8,30,237.3542,237.3542,85.80692,88.66357,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T09:00:00Z,2021,9,0,237.375,237.375,85.8043,88.70376,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T09:29:57Z,2021,9,30,237.3958,237.3958,85.80145,88.74158,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T10:00:02Z,2021,10,0,237.4167,237.4167,85.79851,88.77581,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T10:30:00Z,2021,10,30,237.4375,237.4375,85.79549,88.80654,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T10:59:57Z,2021,11,0,237.4583,237.4583,85.79243,88.83177,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T11:30:02Z,2021,11,30,237.4792,237.4792,85.78937,88.85246,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T12:00:00Z,2021,12,0,237.5,237.5,85.78638,88.86817,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T12:29:57Z,2021,12,30,237.5208,237.5208,85.78359,88.87964,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T13:00:02Z,2021,13,0,237.5417,237.5417,85.78105,88.88825,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T13:30:00Z,2021,13,30,237.5625,237.5625,85.77884,88.89474,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T13:59:57Z,2021,14,0,237.5833,237.5833,85.77705,88.90066,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T14:30:02Z,2021,14,30,237.6042,237.6042,85.77563,88.90829,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T15:00:00Z,2021,15,0,237.625,237.625,85.77463,88.91757,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T15:29:57Z,2021,15,30,237.6458,237.6458,85.77393,88.93028,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T16:00:02Z,2021,16,0,237.6667,237.6667,85.77349,88.94848,1019.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T16:30:00Z,2021,16,30,237.6875,237.6875,85.77317,88.97289,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T16:59:57Z,2021,17,0,237.7083,237.7083,85.77292,89.00373,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T17:30:02Z,2021,17,30,237.7292,237.7292,85.77261,89.04134,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T18:00:00Z,2021,18,0,237.75,237.75,85.77216,89.08327,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T18:29:57Z,2021,18,30,237.7708,237.7708,85.77138,89.12902,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T19:00:02Z,2021,19,0,237.7917,237.7917,85.77031,89.17846,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T19:30:00Z,2021,19,30,237.8125,237.8125,85.76896,89.23126,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T19:59:57Z,2021,20,0,237.8333,237.8333,85.76735,89.28441,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T20:30:02Z,2021,20,30,237.8542,237.8542,85.76551,89.33746,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T21:00:00Z,2021,21,0,237.875,237.875,85.76349,89.39065,1018.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T21:29:57Z,2021,21,30,237.8958,237.8958,85.76129,89.44476,1017.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.9167,85.75885,89.50028,1017.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T22:30:00Z,2021,22,30,237.9375,237.9375,85.75609,89.55376,1017.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.9583,85.75314,89.59916,1017.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-25T23:30:02Z,2021,23,30,237.9792,237.9792,85.75018,89.638,1017.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,85.7471,89.67533,1016.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T00:29:57Z,2021,0,30,238.0208,238.0208,85.74392,89.71284,1016.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0417,85.74101,89.74714,1016.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T01:30:00Z,2021,1,30,238.0625,238.0625,85.73836,89.77635,1016.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0833,85.73624,89.80351,1015.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T02:30:02Z,2021,2,30,238.1042,238.1042,85.73476,89.83053,1015.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,85.73381,89.85899,1015.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T03:29:57Z,2021,3,30,238.1458,238.1458,85.73337,89.88889,1015.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.1667,85.7332,89.92217,1015.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T04:30:00Z,2021,4,30,238.1875,238.1875,85.73314,89.9594,1015.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.2083,85.73307,90.00236,1014.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T05:30:02Z,2021,5,30,238.2292,238.2292,85.73288,90.05116,1014.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,85.73271,90.10511,1014.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T06:29:57Z,2021,6,30,238.2708,238.2708,85.7325,90.16315,1014.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.2917,85.73225,90.22375,1014.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T07:30:00Z,2021,7,30,238.3125,238.3125,85.73182,90.28659,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.3333,85.73126,90.35207,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T08:30:02Z,2021,8,30,238.3542,238.3542,85.73045,90.41876,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,85.72929,90.48578,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T09:29:57Z,2021,9,30,238.3958,238.3958,85.72791,90.55226,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.4167,85.72622,90.61522,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T10:30:00Z,2021,10,30,238.4375,238.4375,85.72434,90.67482,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.4583,85.7223,90.72943,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T11:30:02Z,2021,11,30,238.4792,238.4792,85.72023,90.77865,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,85.71814,90.82173,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T12:29:57Z,2021,12,30,238.5208,238.5208,85.71611,90.85921,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5417,85.71412,90.89075,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T13:30:00Z,2021,13,30,238.5625,238.5625,85.71224,90.91733,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5833,85.71055,90.94022,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T14:30:02Z,2021,14,30,238.6042,238.6042,85.70908,90.96168,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,85.70787,90.98041,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T15:29:57Z,2021,15,30,238.6458,238.6458,85.70702,90.99681,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.6667,85.70649,91.01104,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T16:30:00Z,2021,16,30,238.6875,238.6875,85.70646,91.0256,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.7083,85.70671,91.04067,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T17:30:02Z,2021,17,30,238.7292,238.7292,85.70741,91.05978,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,85.7082,91.08089,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T18:29:57Z,2021,18,30,238.7708,238.7708,85.7092,91.10708,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.7917,85.71021,91.13745,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T19:30:00Z,2021,19,30,238.8125,238.8125,85.71102,91.17168,1010.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.8333,85.71151,91.2093,1010.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T20:30:02Z,2021,20,30,238.8542,238.8542,85.71168,91.25007,1010.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,85.71142,91.29249,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T21:29:57Z,2021,21,30,238.8958,238.8958,85.71087,91.33576,1010.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.9167,85.7101,91.37651,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T22:30:00Z,2021,22,30,238.9375,238.9375,85.70911,91.41403,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.9583,85.70796,91.44784,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-26T23:30:02Z,2021,23,30,238.9792,238.9792,85.70668,91.47737,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,85.70535,91.50289,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T00:29:57Z,2021,0,30,239.0208,239.0208,85.70413,91.52329,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0417,85.70297,91.53879,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T01:30:00Z,2021,1,30,239.0625,239.0625,85.70202,91.55027,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T01:59:57Z,2021,2,0,239.0833,239.0833,85.70129,91.5588,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T02:30:02Z,2021,2,30,239.1042,239.1042,85.70076,91.56545,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T03:00:00Z,2021,3,0,239.125,239.125,85.70048,91.572,1010.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T03:29:57Z,2021,3,30,239.1458,239.1458,85.70054,91.5802,1010.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T04:00:02Z,2021,4,0,239.1667,239.1667,85.70098,91.58971,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T04:30:00Z,2021,4,30,239.1875,239.1875,85.70168,91.60143,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T04:59:57Z,2021,5,0,239.2083,239.2083,85.70271,91.61825,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T05:30:02Z,2021,5,30,239.2292,239.2292,85.70405,91.63936,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T06:00:00Z,2021,6,0,239.25,239.25,85.7056,91.6631,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T06:29:57Z,2021,6,30,239.2708,239.2708,85.70699,91.6907,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T07:00:02Z,2021,7,0,239.2917,239.2917,85.70822,91.72437,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T07:30:00Z,2021,7,30,239.3125,239.3125,85.70919,91.76106,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T07:59:57Z,2021,8,0,239.3333,239.3333,85.70983,91.79917,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T08:30:02Z,2021,8,30,239.3542,239.3542,85.71021,91.83824,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T09:00:00Z,2021,9,0,239.375,239.375,85.71036,91.87745,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T09:29:57Z,2021,9,30,239.3958,239.3958,85.71028,91.91521,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T10:00:02Z,2021,10,0,239.4167,239.4167,85.70999,91.94937,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T10:30:00Z,2021,10,30,239.4375,239.4375,85.70954,91.9804,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T10:59:57Z,2021,11,0,239.4583,239.4583,85.70898,92.00831,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T11:30:02Z,2021,11,30,239.4792,239.4792,85.70826,92.03257,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T12:00:00Z,2021,12,0,239.5,239.5,85.70748,92.05247,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T12:29:57Z,2021,12,30,239.5208,239.5208,85.70674,92.06825,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T13:00:02Z,2021,13,0,239.5417,239.5417,85.70604,92.08037,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T13:30:00Z,2021,13,30,239.5625,239.5625,85.70549,92.08888,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T13:59:57Z,2021,14,0,239.5833,239.5833,85.70509,92.09394,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T14:30:02Z,2021,14,30,239.6042,239.6042,85.70485,92.09676,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T15:00:00Z,2021,15,0,239.625,239.625,85.70492,92.09963,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T15:29:57Z,2021,15,30,239.6458,239.6458,85.7053,92.10433,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T16:00:02Z,2021,16,0,239.6667,239.6667,85.70595,92.1119,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T16:30:00Z,2021,16,30,239.6875,239.6875,85.70683,92.12212,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T16:59:57Z,2021,17,0,239.7083,239.7083,85.70773,92.1357,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T17:30:02Z,2021,17,30,239.7292,239.7292,85.70877,92.15323,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T18:00:00Z,2021,18,0,239.75,239.75,85.70974,92.17427,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T18:29:57Z,2021,18,30,239.7708,239.7708,85.71065,92.19841,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T19:00:02Z,2021,19,0,239.7917,239.7917,85.71142,92.22568,1011.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T19:30:00Z,2021,19,30,239.8125,239.8125,85.71197,92.25549,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T19:59:57Z,2021,20,0,239.8333,239.8333,85.71229,92.28745,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T20:30:02Z,2021,20,30,239.8542,239.8542,85.71232,92.32022,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T21:00:00Z,2021,21,0,239.875,239.875,85.71208,92.35229,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T21:29:57Z,2021,21,30,239.8958,239.8958,85.71156,92.38268,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T22:00:02Z,2021,22,0,239.9167,239.9167,85.71082,92.41081,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T22:30:00Z,2021,22,30,239.9375,239.9375,85.70992,92.43559,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T22:59:57Z,2021,23,0,239.9583,239.9583,85.70891,92.45655,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-27T23:30:02Z,2021,23,30,239.9792,239.9792,85.70782,92.47409,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T00:00:00Z,2021,0,0,240.0,240.0,85.70671,92.48763,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T00:29:57Z,2021,0,30,240.0208,240.0208,85.70559,92.49748,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T01:00:02Z,2021,1,0,240.0417,240.0417,85.70464,92.50398,1012.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T01:30:00Z,2021,1,30,240.0625,240.0625,85.70388,92.50717,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T01:59:57Z,2021,2,0,240.0833,240.0833,85.70336,92.50811,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T02:30:02Z,2021,2,30,240.1042,240.1042,85.70306,92.50768,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T03:00:00Z,2021,3,0,240.125,240.125,85.70298,92.50697,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T03:29:57Z,2021,3,30,240.1458,240.1458,85.7031,92.50676,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North
2021-08-28T04:00:02Z,2021,4,0,240.1667,240.1667,85.70344,92.50827,1013.0,-999.0,-999.0,yes,no,no,300534061342590,SIMBA,PRIC,MOSAiC,North