iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-19T08:30:02Z,1552984203,2019,8,30,78.3542,78.3542,56.45143,-5.44327,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T09:00:00Z,1552986000,2019,9,0,78.375,78.375,56.45141,-5.44322,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T09:29:57Z,1552987797,2019,9,30,78.3958,78.3958,56.4514,-5.44327,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:00:02Z,1552989603,2019,10,0,78.4167,78.4167,56.45145,-5.44318,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:30:00Z,1552991400,2019,10,30,78.4375,78.4375,56.45139,-5.44328,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:59:57Z,1552993197,2019,11,0,78.4583,78.4583,56.45139,-5.44326,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T11:30:02Z,1552995003,2019,11,30,78.4792,78.4792,56.45145,-5.44319,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T12:00:00Z,1552996800,2019,12,0,78.5,78.5,56.45139,-5.44329,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T12:29:57Z,1552998597,2019,12,30,78.5208,78.5208,56.45133,-5.44327,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:00:02Z,1553000403,2019,13,0,78.5417,78.5417,56.45139,-5.44332,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:30:00Z,1553002200,2019,13,30,78.5625,78.5625,56.45151,-5.4432,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:59:57Z,1553003997,2019,14,0,78.5833,78.5833,56.45137,-5.44324,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T14:12:02Z,1553004723,2019,14,12,78.5917,78.5917,56.45147,-5.44325,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T15:00:00Z,1553007600,2019,15,0,78.625,78.625,56.4514,-5.44331,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T15:29:57Z,1553009397,2019,15,30,78.6458,78.6458,56.45136,-5.44329,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:00:02Z,1553011203,2019,16,0,78.6667,78.6667,56.45139,-5.44324,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:30:00Z,1553013000,2019,16,30,78.6875,78.6875,56.45133,-5.44328,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:59:57Z,1553014797,2019,17,0,78.7083,78.7083,56.45143,-5.44326,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T17:30:02Z,1553016603,2019,17,30,78.7292,78.7292,56.45139,-5.44329,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T18:00:00Z,1553018400,2019,18,0,78.75,78.75,56.45137,-5.44316,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T18:29:57Z,1553020197,2019,18,30,78.7708,78.7708,56.45143,-5.44327,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:00:02Z,1553022003,2019,19,0,78.7917,78.7917,56.45141,-5.44329,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:30:00Z,1553023800,2019,19,30,78.8125,78.8125,56.45141,-5.44329,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:59:57Z,1553025597,2019,20,0,78.8333,78.8333,56.45135,-5.44324,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T20:30:02Z,1553027403,2019,20,30,78.8542,78.8542,56.45136,-5.44323,1020.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T21:00:00Z,1553029200,2019,21,0,78.875,78.875,56.45143,-5.44329,1020.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T21:29:57Z,1553030997,2019,21,30,78.8958,78.8958,56.45134,-5.44333,1020.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:00:02Z,1553032803,2019,22,0,78.9167,78.9167,56.45135,-5.44326,1020.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:30:00Z,1553034600,2019,22,30,78.9375,78.9375,56.45139,-5.44325,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:59:57Z,1553036397,2019,23,0,78.9583,78.9583,56.45141,-5.44325,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-19T23:30:02Z,1553038203,2019,23,30,78.9792,78.9792,56.45143,-5.44324,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T00:00:00Z,1553040000,2019,0,0,79.0,79.0,56.45143,-5.44328,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T00:29:57Z,1553041797,2019,0,30,79.0208,79.0208,56.45135,-5.44329,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:00:02Z,1553043603,2019,1,0,79.0417,79.0417,56.45144,-5.44319,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:30:00Z,1553045400,2019,1,30,79.0625,79.0625,56.45141,-5.44331,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:59:57Z,1553047197,2019,2,0,79.0833,79.0833,56.45143,-5.44318,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T02:30:02Z,1553049003,2019,2,30,79.1042,79.1042,56.45141,-5.44326,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T03:00:00Z,1553050800,2019,3,0,79.125,79.125,56.45141,-5.44332,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T03:29:57Z,1553052597,2019,3,30,79.1458,79.1458,56.45141,-5.44324,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:00:02Z,1553054403,2019,4,0,79.1667,79.1667,56.45145,-5.44324,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:30:00Z,1553056200,2019,4,30,79.1875,79.1875,56.45134,-5.44335,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:59:57Z,1553057997,2019,5,0,79.2083,79.2083,56.45146,-5.44324,1021.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T05:30:02Z,1553059803,2019,5,30,79.2292,79.2292,56.45139,-5.44329,1022.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T06:00:00Z,1553061600,2019,6,0,79.25,79.25,56.45137,-5.44325,1022.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T06:29:57Z,1553063397,2019,6,30,79.2708,79.2708,56.4514,-5.44329,1023.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:00:02Z,1553065203,2019,7,0,79.2917,79.2917,56.45141,-5.44322,1023.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:30:00Z,1553067000,2019,7,30,79.3125,79.3125,56.45139,-5.44328,1024.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:59:57Z,1553068797,2019,8,0,79.3333,79.3333,56.45137,-5.4433,1024.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T03:02:00Z,1569553321,2019,3,2,270.1264,270.1264,82.20876,119.33047,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:00:02Z,1569556803,2019,4,0,270.1667,270.1667,82.20971,119.37648,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:30:00Z,1569558600,2019,4,30,270.1875,270.1875,82.20952,119.39479,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:59:57Z,1569560397,2019,5,0,270.2083,270.2083,82.20923,119.40912,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T05:30:02Z,1569562203,2019,5,30,270.2292,270.2292,82.20876,119.41915,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T06:00:00Z,1569564000,2019,6,0,270.25,270.25,82.20847,119.42321,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T06:29:57Z,1569565797,2019,6,30,270.2708,270.2708,82.2088,119.4216,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:00:02Z,1569567603,2019,7,0,270.2917,270.2917,82.20932,119.41607,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:30:00Z,1569569400,2019,7,30,270.3125,270.3125,82.21035,119.40633,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:59:57Z,1569571197,2019,8,0,270.3333,270.3333,82.21216,119.39659,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T08:30:02Z,1569573003,2019,8,30,270.3542,270.3542,82.21448,119.38209,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T09:00:00Z,1569574800,2019,9,0,270.375,270.375,82.21628,119.38653,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T09:29:57Z,1569576597,2019,9,30,270.3958,270.3958,82.21396,119.36424,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:00:02Z,1569578403,2019,10,0,270.4167,270.4167,82.21893,119.46317,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:30:00Z,1569580200,2019,10,30,270.4375,270.4375,82.24555,119.79525,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:59:57Z,1569581997,2019,11,0,270.4583,270.4583,82.28936,120.05153,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T11:30:02Z,1569583803,2019,11,30,270.4792,270.4792,82.34101,120.31128,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T12:00:00Z,1569585600,2019,12,0,270.5,270.5,82.37439,120.57753,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T12:29:57Z,1569587397,2019,12,30,270.5208,270.5208,82.41465,120.86053,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:00:02Z,1569589203,2019,13,0,270.5417,270.5417,82.46085,121.10353,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:30:00Z,1569591000,2019,13,30,270.5625,270.5625,82.50563,121.37809,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:59:57Z,1569592797,2019,14,0,270.5833,270.5833,82.55943,121.55499,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T14:30:02Z,1569594603,2019,14,30,270.6042,270.6042,82.62955,121.74888,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T15:00:00Z,1569596400,2019,15,0,270.625,270.625,82.69652,121.95769,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T15:29:57Z,1569598197,2019,15,30,270.6458,270.6458,82.74269,122.26932,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:00:02Z,1569600003,2019,16,0,270.6667,270.6667,82.76871,122.54249,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:30:00Z,1569601800,2019,16,30,270.6875,270.6875,82.80397,122.73224,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:59:57Z,1569603597,2019,17,0,270.7083,270.7083,82.84056,122.98889,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T17:30:02Z,1569605403,2019,17,30,270.7292,270.7292,82.86821,123.44235,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T18:00:00Z,1569607200,2019,18,0,270.75,270.75,82.91207,123.757,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T18:29:57Z,1569608997,2019,18,30,270.7708,270.7708,82.95099,124.16207,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:00:02Z,1569610803,2019,19,0,270.7917,270.7917,82.98807,124.55353,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:30:00Z,1569612600,2019,19,30,270.8125,270.8125,83.04093,124.64969,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:59:57Z,1569614397,2019,20,0,270.8333,270.8333,83.09813,124.76669,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T20:30:02Z,1569616203,2019,20,30,270.8542,270.8542,83.13915,125.07729,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T21:00:00Z,1569618000,2019,21,0,270.875,270.875,83.18299,125.41448,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T21:29:57Z,1569619797,2019,21,30,270.8958,270.8958,83.21791,125.79847,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:00:02Z,1569621603,2019,22,0,270.9167,270.9167,83.26923,126.07013,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:30:00Z,1569623400,2019,22,30,270.9375,270.9375,83.31564,126.30551,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:59:57Z,1569625197,2019,23,0,270.9583,270.9583,83.35635,126.51317,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-27T23:30:02Z,1569627003,2019,23,30,270.9792,270.9792,83.39597,126.76133,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-09-28T00:00:00Z,1569628800,2019,0,0,271.0,271.0,83.42893,127.02219,1019.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T03:30:57Z,1570678258,2019,3,31,283.1465,283.1465,85.12775,133.21672,1011.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,85.1284,133.19256,1012.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,85.12897,133.17087,1012.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,85.12927,133.15256,1013.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,85.12949,133.13443,1013.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,85.12967,133.11779,1013.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,85.12972,133.10523,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,85.12948,133.09505,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,85.12912,133.08393,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,85.1286,133.07219,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,85.12803,133.05939,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,85.12741,133.04688,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,85.12667,133.03436,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,85.12579,133.02165,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,85.12495,133.00841,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,85.12417,132.99529,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,85.12339,132.98239,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,85.12265,132.96997,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,85.12197,132.95869,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,85.12133,132.94855,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,85.12079,132.94049,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,85.12028,132.93428,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,85.11983,132.93047,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,85.1194,132.92907,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,85.11905,132.92977,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,85.11875,132.93267,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,85.11841,132.9388,1018.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,85.11807,132.94843,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,85.11769,132.96121,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,85.11712,132.97736,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,85.11644,132.9952,1017.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,85.11569,133.01461,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,85.11468,133.03541,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,85.11349,133.0572,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,85.11215,133.07945,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,85.11048,133.10311,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,85.10864,133.12599,1016.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,85.10647,133.14832,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,85.10408,133.1688,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,85.10163,133.1866,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,85.09917,133.20249,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,85.09661,133.21635,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,85.09408,133.22868,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,85.09165,133.23983,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,85.08945,133.24944,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,85.0874,133.25679,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,85.08549,133.26224,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,85.08369,133.26783,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,85.08208,133.27499,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,85.08065,133.28325,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,85.07923,133.29213,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,85.07783,133.30397,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,85.07623,133.31956,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,85.07451,133.3382,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,85.07255,133.3588,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,85.0702,133.37877,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,85.06765,133.39616,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,85.06515,133.41024,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,85.06268,133.42132,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,85.06032,133.43011,1015.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,85.05801,133.43653,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,85.05583,133.44101,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,85.05377,133.44391,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,85.05187,133.44587,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,85.05012,133.44711,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,85.04853,133.44809,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,85.04713,133.44971,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,85.04592,133.45272,1014.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,85.04484,133.45736,1013.0,-999.00,-999.0,yes,no,no,300234068701300,SIMBA,PRIC,MOSAiC,North