iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-20T16:10:33Z,1505923834,2017,16,11,263.674,263.674,68.1134,-114.2394,1025.0,11.0,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-20T16:59:31Z,1505926771,2017,17,0,263.708,263.708,68.1988,-113.9186,1025.2,10.67,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-20T18:00:00Z,1505930400,2017,18,0,263.75,263.75,68.3006,-113.5358,1025.7,9.82,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-20T19:00:28Z,1505934029,2017,19,0,263.792,263.792,68.4422,-113.392,1025.9,9.17,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-20T19:59:31Z,1505937571,2017,20,0,263.833,263.833,68.4606,-113.3882,1025.8,8.55,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-20T21:00:00Z,1505941200,2017,21,0,263.875,263.875,68.5014,-113.4196,1025.9,7.89,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-20T22:00:28Z,1505944829,2017,22,0,263.917,263.917,68.6524,-113.5414,1026.2,7.65,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-20T22:59:31Z,1505948371,2017,23,0,263.958,263.958,68.7434,-113.987,1026.3,7.43,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T00:00:00Z,1505952000,2017,0,0,264.0,264.0,68.8252,-114.4448,1026.3,7.16,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T01:00:28Z,1505955629,2017,1,0,264.042,264.042,68.9178,-114.9206,1026.2,6.96,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T01:59:31Z,1505959171,2017,2,0,264.083,264.083,69.0034,-115.3984,1026.2,6.7,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T03:00:00Z,1505962800,2017,3,0,264.125,264.125,69.1174,-115.8876,1026.3,6.43,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T04:00:28Z,1505966429,2017,4,0,264.167,264.167,69.2106,-116.3658,1026.2,6.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T04:59:31Z,1505969971,2017,5,0,264.208,264.208,69.299,-116.855,1025.7,6.12,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T06:00:00Z,1505973600,2017,6,0,264.25,264.25,69.3798,-117.321,1025.4,5.89,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T07:00:28Z,1505977229,2017,7,0,264.292,264.292,69.471,-117.7698,1025.2,5.81,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T07:59:31Z,1505980771,2017,8,0,264.333,264.333,69.5508,-118.2454,1024.9,5.67,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T09:00:00Z,1505984400,2017,9,0,264.375,264.375,69.6204,-118.7454,1024.4,5.64,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T10:00:28Z,1505988029,2017,10,0,264.417,264.417,69.687,-119.243,1024.3,5.54,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T10:59:31Z,1505991571,2017,11,0,264.458,264.458,69.7726,-119.712,1024.0,5.45,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T12:00:00Z,1505995200,2017,12,0,264.5,264.5,69.84,-120.205,1024.2,5.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-21T13:00:28Z,1505998829,2017,13,0,264.542,264.542,69.9114,-120.6898,1024.1,5.13,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T01:52:19Z,1506217939,2017,1,52,267.078,267.078,73.3872,-129.3494,1020.2,2.02,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T03:00:00Z,1506222000,2017,3,0,267.125,267.125,73.383,-129.3444,1020.6,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T04:00:28Z,1506225629,2017,4,0,267.167,267.167,73.3784,-129.335,1020.2,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T04:59:31Z,1506229171,2017,5,0,267.208,267.208,73.373,-129.3258,1020.1,-1.29,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T06:00:00Z,1506232800,2017,6,0,267.25,267.25,73.3666,-129.321,1019.8,-1.22,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T07:00:28Z,1506236429,2017,7,0,267.292,267.292,73.3602,-129.3206,1020.5,-1.27,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T07:59:31Z,1506239971,2017,8,0,267.333,267.333,73.3542,-129.3246,1019.9,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T09:00:00Z,1506243600,2017,9,0,267.375,267.375,73.3486,-129.332,1019.5,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T10:00:28Z,1506247229,2017,10,0,267.417,267.417,73.344,-129.3426,1019.2,-1.37,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T10:59:31Z,1506250771,2017,11,0,267.458,267.458,73.3414,-129.3532,1021.4,-1.26,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T12:00:00Z,1506254400,2017,12,0,267.5,267.5,73.3404,-129.3612,1020.5,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T13:00:28Z,1506258029,2017,13,0,267.542,267.542,73.3404,-129.364,1020.3,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T13:59:31Z,1506261571,2017,14,0,267.583,267.583,73.34,-129.3608,1020.7,-1.29,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T15:00:00Z,1506265200,2017,15,0,267.625,267.625,73.3384,-129.353,1016.0,-1.39,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T16:00:28Z,1506268829,2017,16,0,267.667,267.667,73.3348,-129.3426,1017.0,-1.37,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T16:59:31Z,1506272371,2017,17,0,267.708,267.708,73.3298,-129.3306,1015.1,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T18:00:00Z,1506276000,2017,18,0,267.75,267.75,73.3234,-129.3228,1013.7,-1.27,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T19:00:28Z,1506279629,2017,19,0,267.792,267.792,73.3162,-129.3204,1013.2,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T19:59:31Z,1506283171,2017,20,0,267.833,267.833,73.3088,-129.3244,1012.7,-1.33,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T21:00:00Z,1506286800,2017,21,0,267.875,267.875,73.3024,-129.3344,1012.2,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T22:00:28Z,1506290429,2017,22,0,267.917,267.917,73.2974,-129.3474,1011.5,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-24T22:59:31Z,1506293971,2017,23,0,267.958,267.958,73.2942,-129.3596,1011.0,-1.33,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T00:00:00Z,1506297600,2017,0,0,268.0,268.0,73.2932,-129.3716,1010.5,-1.37,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T01:00:28Z,1506301229,2017,1,0,268.042,268.042,73.2934,-129.3752,1010.0,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T01:59:31Z,1506304771,2017,2,0,268.083,268.083,73.2936,-129.3702,1009.6,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T03:00:00Z,1506308400,2017,3,0,268.125,268.125,73.2918,-129.3582,1009.0,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T04:00:28Z,1506312029,2017,4,0,268.167,268.167,73.2886,-129.3436,1008.5,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T04:59:31Z,1506315571,2017,5,0,268.208,268.208,73.2836,-129.329,1007.8,-1.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T06:00:00Z,1506319200,2017,6,0,268.25,268.25,73.277,-129.3172,1007.3,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T07:00:28Z,1506322829,2017,7,0,268.292,268.292,73.2692,-129.312,1006.8,-1.29,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T07:59:31Z,1506326371,2017,8,0,268.333,268.333,73.2606,-129.3142,1006.2,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T09:00:00Z,1506330000,2017,9,0,268.375,268.375,73.253,-129.3236,1005.7,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T10:00:28Z,1506333629,2017,10,0,268.417,268.417,73.2474,-129.3392,1005.2,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T10:59:31Z,1506337171,2017,11,0,268.458,268.458,73.244,-129.356,1004.8,-1.22,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T12:00:00Z,1506340800,2017,12,0,268.5,268.5,73.2432,-129.3682,1004.2,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T13:00:28Z,1506344429,2017,13,0,268.542,268.542,73.244,-129.373,1003.7,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T13:59:31Z,1506347971,2017,14,0,268.583,268.583,73.2446,-129.3684,1003.5,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T15:00:00Z,1506351600,2017,15,0,268.625,268.625,73.2436,-129.3572,1003.2,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T16:00:28Z,1506355229,2017,16,0,268.667,268.667,73.2406,-129.341,1003.2,-1.29,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T16:59:31Z,1506358771,2017,17,0,268.708,268.708,73.235,-129.3242,1003.0,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T18:00:00Z,1506362400,2017,18,0,268.75,268.75,73.227,-129.31,1003.1,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T19:00:28Z,1506366029,2017,19,0,268.792,268.792,73.218,-129.3032,1003.2,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T19:59:31Z,1506369571,2017,20,0,268.833,268.833,73.2086,-129.305,1003.7,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T21:00:00Z,1506373200,2017,21,0,268.875,268.875,73.2,-129.3158,1004.2,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T22:00:28Z,1506376829,2017,22,0,268.917,268.917,73.1932,-129.3334,1004.7,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-25T22:59:31Z,1506380371,2017,23,0,268.958,268.958,73.1888,-129.3536,1005.3,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T00:00:00Z,1506384000,2017,0,0,269.0,269.0,73.187,-129.3704,1005.7,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T01:00:28Z,1506387629,2017,1,0,269.042,269.042,73.1868,-129.3788,1006.2,-1.21,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T01:59:31Z,1506391171,2017,2,0,269.083,269.083,73.187,-129.377,1006.7,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T03:00:00Z,1506394800,2017,3,0,269.125,269.125,73.186,-129.3658,1007.1,-1.26,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T04:00:28Z,1506398429,2017,4,0,269.167,269.167,73.1824,-129.3502,1007.7,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T04:59:31Z,1506401971,2017,5,0,269.208,269.208,73.1768,-129.3338,1008.4,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T06:00:00Z,1506405600,2017,6,0,269.25,269.25,73.169,-129.3222,1008.7,-1.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T07:00:28Z,1506409229,2017,7,0,269.292,269.292,73.1596,-129.317,1009.0,-1.33,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T07:59:31Z,1506412771,2017,8,0,269.333,269.333,73.151,-129.3182,1008.6,-1.21,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T09:00:00Z,1506416400,2017,9,0,269.375,269.375,73.142,-129.3266,1009.5,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T10:00:28Z,1506420029,2017,10,0,269.417,269.417,73.1352,-129.3422,1010.7,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T10:59:31Z,1506423571,2017,11,0,269.458,269.458,73.131,-129.361,1011.0,-1.33,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T12:00:00Z,1506427200,2017,12,0,269.5,269.5,73.1296,-129.376,1010.2,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T13:00:28Z,1506430829,2017,13,0,269.542,269.542,73.13,-129.385,1006.8,-1.29,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T13:59:31Z,1506434371,2017,14,0,269.583,269.583,73.1302,-129.3834,1011.6,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T15:00:00Z,1506438000,2017,15,0,269.625,269.625,73.1298,-129.3736,1011.3,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T16:00:28Z,1506441629,2017,16,0,269.667,269.667,73.1274,-129.3592,1011.6,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T16:59:31Z,1506445171,2017,17,0,269.708,269.708,73.1234,-129.3436,1011.2,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T18:00:00Z,1506448800,2017,18,0,269.75,269.75,73.1182,-129.329,1012.8,-1.26,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T19:00:28Z,1506452429,2017,19,0,269.792,269.792,73.1118,-129.3166,1012.7,-1.26,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T19:59:31Z,1506455971,2017,20,0,269.833,269.833,73.1042,-129.3086,1012.7,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T21:00:00Z,1506459600,2017,21,0,269.875,269.875,73.0968,-129.3094,1012.4,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T22:00:28Z,1506463229,2017,22,0,269.917,269.917,73.091,-129.317,1012.0,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-26T22:59:31Z,1506466771,2017,23,0,269.958,269.958,73.0884,-129.3262,1011.4,-1.38,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T00:00:00Z,1506470400,2017,0,0,270.0,270.0,73.0878,-129.334,1010.5,-1.39,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T01:00:28Z,1506474029,2017,1,0,270.042,270.042,73.089,-129.335,1010.0,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T01:59:31Z,1506477571,2017,2,0,270.083,270.083,73.0896,-129.3236,1010.5,-1.27,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T03:00:00Z,1506481200,2017,3,0,270.125,270.125,73.0896,-129.3236,1011.2,-1.37,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T04:00:28Z,1506484829,2017,4,0,270.167,270.167,73.0854,-129.2784,1011.9,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T04:59:31Z,1506488371,2017,5,0,270.208,270.208,73.0854,-129.2784,1012.6,-1.29,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T06:00:00Z,1506492000,2017,6,0,270.25,270.25,73.0854,-129.2784,1013.6,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T07:00:28Z,1506495629,2017,7,0,270.292,270.292,73.0854,-129.2784,1014.4,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T07:59:31Z,1506499171,2017,8,0,270.333,270.333,73.0854,-129.2784,1015.3,-1.4,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T09:00:00Z,1506502800,2017,9,0,270.375,270.375,73.0322,-129.2534,1016.4,-1.4,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T10:00:28Z,1506506429,2017,10,0,270.417,270.417,73.0322,-129.2534,1017.3,-1.43,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T10:59:31Z,1506509971,2017,11,0,270.458,270.458,73.0322,-129.2534,1018.1,-1.39,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T12:00:00Z,1506513600,2017,12,0,270.5,270.5,73.0262,-129.3314,1018.8,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T13:00:28Z,1506517229,2017,13,0,270.542,270.542,73.031,-129.3402,1019.5,-1.43,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T13:59:31Z,1506520771,2017,14,0,270.583,270.583,73.0368,-129.3344,1020.0,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T15:00:00Z,1506524400,2017,15,0,270.625,270.625,73.0414,-129.3132,1020.6,-1.42,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T16:00:28Z,1506528029,2017,16,0,270.667,270.667,73.0428,-129.2804,1021.0,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T16:59:31Z,1506531571,2017,17,0,270.708,270.708,73.0402,-129.245,1021.4,-1.38,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T18:00:00Z,1506535200,2017,18,0,270.75,270.75,73.0338,-129.2118,1021.9,-1.39,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T19:00:28Z,1506538829,2017,19,0,270.792,270.792,73.0248,-129.1902,1022.4,-1.41,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T19:59:31Z,1506542371,2017,20,0,270.833,270.833,73.0164,-129.176,1022.5,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T21:00:00Z,1506546000,2017,21,0,270.875,270.875,73.0088,-129.1814,1022.7,-1.43,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T22:00:28Z,1506549629,2017,22,0,270.917,270.917,73.0036,-129.198,1022.5,-1.38,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-27T22:59:31Z,1506553171,2017,23,0,270.958,270.958,73.0026,-129.2204,1022.2,-1.42,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T00:00:00Z,1506556800,2017,0,0,271.0,271.0,73.0052,-129.2414,1021.8,-1.37,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T01:00:28Z,1506560429,2017,1,0,271.042,271.042,73.0114,-129.2548,1021.2,-1.43,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T01:59:31Z,1506563971,2017,2,0,271.083,271.083,73.0196,-129.254,1020.9,-1.38,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T03:00:00Z,1506567600,2017,3,0,271.125,271.125,73.0276,-129.237,1020.4,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T04:00:28Z,1506571229,2017,4,0,271.167,271.167,73.0344,-129.209,1019.8,-1.44,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T04:59:31Z,1506574771,2017,5,0,271.208,271.208,73.0358,-129.1738,1019.4,-1.41,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T06:00:00Z,1506578400,2017,6,0,271.25,271.25,73.032,-129.14,1018.7,-1.39,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T07:00:28Z,1506582029,2017,7,0,271.292,271.292,73.0246,-129.116,1018.1,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T07:59:31Z,1506585571,2017,8,0,271.333,271.333,73.0246,-129.116,1017.5,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T09:00:00Z,1506589200,2017,9,0,271.375,271.375,73.0246,-129.116,1016.7,-1.33,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T10:00:28Z,1506592829,2017,10,0,271.417,271.417,73.0246,-129.116,1015.8,-1.36,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T10:59:31Z,1506596371,2017,11,0,271.458,271.458,73.0246,-129.116,1014.9,-1.41,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T12:00:00Z,1506600000,2017,12,0,271.5,271.5,73.0246,-129.116,1013.7,-1.43,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T13:00:28Z,1506603629,2017,13,0,271.542,271.542,73.0246,-129.116,1012.7,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T13:59:31Z,1506607171,2017,14,0,271.583,271.583,73.0246,-129.116,1011.7,-1.33,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T15:00:00Z,1506610800,2017,15,0,271.625,271.625,73.0246,-129.116,1010.8,-1.38,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T16:00:28Z,1506614429,2017,16,0,271.667,271.667,73.0246,-129.116,1009.9,-1.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T16:59:31Z,1506617971,2017,17,0,271.708,271.708,73.0246,-129.116,1008.8,-1.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T18:00:00Z,1506621600,2017,18,0,271.75,271.75,73.0246,-129.116,1008.1,-1.27,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T19:00:28Z,1506625229,2017,19,0,271.792,271.792,73.0246,-129.116,1007.3,-1.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T19:59:31Z,1506628771,2017,20,0,271.833,271.833,73.0102,-129.0662,1006.7,-1.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T21:00:00Z,1506632400,2017,21,0,271.875,271.875,73.0022,-129.0656,1006.0,-1.34,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T22:00:28Z,1506636029,2017,22,0,271.917,271.917,72.995,-129.0752,1005.4,-1.22,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-28T22:59:31Z,1506639571,2017,23,0,271.958,271.958,72.9898,-129.096,1004.6,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T00:00:00Z,1506643200,2017,0,0,272.0,272.0,72.9884,-129.1208,1004.0,-1.27,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T01:00:28Z,1506646829,2017,1,0,272.042,272.042,72.9904,-129.1456,1003.6,-1.22,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T01:59:31Z,1506650371,2017,2,0,272.083,272.083,72.9946,-129.1614,1003.2,-1.26,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T03:00:00Z,1506654000,2017,3,0,272.125,272.125,73.0002,-129.1652,1002.7,-1.28,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T04:00:28Z,1506657629,2017,4,0,272.167,272.167,73.005,-129.1568,1002.5,-1.24,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T04:59:31Z,1506661171,2017,5,0,272.208,272.208,73.0086,-129.14,1002.3,-1.29,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T06:00:00Z,1506664800,2017,6,0,272.25,272.25,73.009,-129.1182,1002.1,-1.22,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T07:00:28Z,1506668429,2017,7,0,272.292,272.292,73.0066,-129.0994,1001.9,-1.22,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T07:59:31Z,1506671971,2017,8,0,272.333,272.333,73.002,-129.0856,1001.8,-1.24,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T09:00:00Z,1506675600,2017,9,0,272.375,272.375,72.996,-129.0808,1001.5,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T10:00:28Z,1506679229,2017,10,0,272.417,272.417,72.9904,-129.0856,1001.6,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T10:59:31Z,1506682771,2017,11,0,272.458,272.458,72.9858,-129.099,1001.4,-1.21,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T12:00:00Z,1506686400,2017,12,0,272.5,272.5,72.9834,-129.1194,1001.5,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T13:00:28Z,1506690029,2017,13,0,272.542,272.542,72.9842,-129.1378,1001.4,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T13:59:31Z,1506693571,2017,14,0,272.583,272.583,72.9874,-129.1504,1001.4,-1.32,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T15:00:00Z,1506697200,2017,15,0,272.625,272.625,72.9912,-129.1534,1001.7,-1.25,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T16:00:28Z,1506700829,2017,16,0,272.667,272.667,72.9952,-129.147,1001.9,-1.35,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T16:59:31Z,1506704371,2017,17,0,272.708,272.708,72.9976,-129.1342,1002.3,-1.27,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T18:00:00Z,1506708000,2017,18,0,272.75,272.75,72.9974,-129.116,1003.0,-1.31,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T19:00:28Z,1506711629,2017,19,0,272.792,272.792,72.9944,-129.098,1003.9,-1.3,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T19:59:31Z,1506715171,2017,20,0,272.833,272.833,72.988,-129.0808,1005.1,-1.26,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T21:00:00Z,1506718800,2017,21,0,272.875,272.875,72.979,-129.0688,1006.2,-1.22,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North
2017-09-29T22:00:28Z,1506722429,2017,22,0,272.917,272.917,72.9676,-129.0684,1007.1,-1.26,-999.0,yes,yes,no,300234063800010,BD2GI,AOML,UNKNOWN,North