iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-09-25T06:00:00Z,1443160800,2015,6,0,268.25,268.25,83.513,155.0186,1003.6,-7.0,-6.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T07:00:28Z,1443164429,2015,7,0,268.292,268.292,83.499,154.9218,1007.6,-2.6,-8.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T07:59:31Z,1443167971,2015,8,0,268.333,268.333,83.495,154.8734,1006.1,-2.1,-7.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T09:00:00Z,1443171600,2015,9,0,268.375,268.375,83.4916,154.8266,1005.8,-1.8,-8.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T10:00:28Z,1443175229,2015,10,0,268.417,268.417,83.4892,154.7856,1005.8,-1.5,-10.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T10:59:31Z,1443178771,2015,11,0,268.458,268.458,83.4882,154.7542,1005.9,-1.3,-12.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T12:00:00Z,1443182400,2015,12,0,268.5,268.5,83.4874,154.7342,1006.1,-1.2,-10.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T13:00:28Z,1443186029,2015,13,0,268.542,268.542,83.4864,154.7208,1006.3,-1.0,-10.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T13:59:31Z,1443189571,2015,14,0,268.583,268.583,83.4862,154.7166,1006.4,-0.8,-12.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T15:00:00Z,1443193200,2015,15,0,268.625,268.625,83.4856,154.7198,1006.7,-0.7,-10.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T16:00:28Z,1443196829,2015,16,0,268.667,268.667,83.4844,154.7282,1006.7,-0.7,-10.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T16:59:31Z,1443200371,2015,17,0,268.708,268.708,83.483,154.7396,1006.8,-0.6,-11.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T18:00:00Z,1443204000,2015,18,0,268.75,268.75,83.4808,154.7488,1006.7,-0.5,-13.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T19:00:28Z,1443207629,2015,19,0,268.792,268.792,83.4786,154.7526,1007.0,-0.5,-14.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T19:59:31Z,1443211171,2015,20,0,268.833,268.833,83.4766,154.7498,1007.1,-0.5,-15.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T21:00:00Z,1443214800,2015,21,0,268.875,268.875,83.4748,154.7408,1007.3,-0.5,-11.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T22:00:28Z,1443218429,2015,22,0,268.917,268.917,83.4734,154.7298,1007.1,-0.4,-10.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-25T22:59:31Z,1443221971,2015,23,0,268.958,268.958,83.4724,154.7212,1007.0,-0.4,-10.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T00:00:00Z,1443225600,2015,0,0,269.0,269.0,83.4728,154.7146,1006.7,-0.4,-9.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T01:00:28Z,1443229229,2015,1,0,269.042,269.042,83.4748,154.7128,1006.6,-0.4,-9.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T01:59:31Z,1443232771,2015,2,0,269.083,269.083,83.4776,154.7236,1006.5,-0.4,-8.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T03:00:00Z,1443236400,2015,3,0,269.125,269.125,83.4802,154.7458,1006.3,-0.4,-8.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T04:00:28Z,1443240029,2015,4,0,269.167,269.167,83.4828,154.7756,1006.2,-0.3,-8.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T04:59:31Z,1443243571,2015,5,0,269.208,269.208,83.4852,154.8082,1006.1,-0.3,-9.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T06:00:00Z,1443247200,2015,6,0,269.25,269.25,83.4874,154.839,1006.0,-0.3,-8.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T07:00:28Z,1443250829,2015,7,0,269.292,269.292,83.4902,154.8632,1005.7,-0.3,-9.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T07:59:31Z,1443254371,2015,8,0,269.333,269.333,83.4934,154.8754,1005.7,-0.3,-9.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T09:00:00Z,1443258000,2015,9,0,269.375,269.375,83.4976,154.8768,1005.4,-0.3,-9.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T10:00:28Z,1443261629,2015,10,0,269.417,269.417,83.5024,154.8722,1005.0,-0.3,-10.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T10:59:31Z,1443265171,2015,11,0,269.458,269.458,83.5088,154.8626,1005.0,-0.4,-10.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T12:00:00Z,1443268800,2015,12,0,269.5,269.5,83.5168,154.8544,1004.8,-0.4,-11.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T13:00:28Z,1443272429,2015,13,0,269.542,269.542,83.5256,154.8518,1004.5,-0.4,-13.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T13:59:31Z,1443275971,2015,14,0,269.583,269.583,83.5346,154.8558,1004.3,-0.4,-13.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T15:00:00Z,1443279600,2015,15,0,269.625,269.625,83.5434,154.862,1004.0,-0.5,-14.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T16:00:28Z,1443283229,2015,16,0,269.667,269.667,83.5514,154.8698,1004.0,-0.5,-14.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T16:59:31Z,1443286771,2015,17,0,269.708,269.708,83.558,154.8744,1003.8,-0.5,-15.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T18:00:00Z,1443290400,2015,18,0,269.75,269.75,83.5634,154.8696,1003.7,-0.5,-14.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T19:00:28Z,1443294029,2015,19,0,269.792,269.792,83.5684,154.8514,1003.5,-0.5,-13.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T19:59:31Z,1443297571,2015,20,0,269.833,269.833,83.5736,154.8202,1003.4,-0.6,-12.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T21:00:00Z,1443301200,2015,21,0,269.875,269.875,83.579,154.7736,1003.1,-0.5,-13.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T22:00:28Z,1443304829,2015,22,0,269.917,269.917,83.5848,154.7136,1003.1,-0.6,-13.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-26T22:59:31Z,1443308371,2015,23,0,269.958,269.958,83.5914,154.6452,1003.0,-0.6,-12.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T00:00:00Z,1443312000,2015,0,0,270.0,270.0,83.5992,154.5716,1003.1,-0.6,-12.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T01:00:28Z,1443315629,2015,1,0,270.042,270.042,83.6072,154.5016,1002.9,-0.6,-12.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T01:59:31Z,1443319171,2015,2,0,270.083,270.083,83.6148,154.4404,1003.0,-0.6,-13.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T03:00:00Z,1443322800,2015,3,0,270.125,270.125,83.622,154.3876,1003.0,-0.6,-13.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T04:00:28Z,1443326429,2015,4,0,270.167,270.167,83.6274,154.3472,1002.7,-0.6,-13.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T04:59:31Z,1443329971,2015,5,0,270.208,270.208,83.6306,154.3146,1002.4,-0.7,-14.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T06:00:00Z,1443333600,2015,6,0,270.25,270.25,83.6316,154.284,1002.0,-0.7,-14.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T07:00:28Z,1443337229,2015,7,0,270.292,270.292,83.6304,154.2442,1001.8,-0.7,-14.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T07:59:31Z,1443340771,2015,8,0,270.333,270.333,83.628,154.1912,1001.3,-0.7,-15.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T09:00:00Z,1443344400,2015,9,0,270.375,270.375,83.6252,154.123,1001.1,-0.8,-16.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T10:00:28Z,1443348029,2015,10,0,270.417,270.417,83.6236,154.0432,1000.7,-0.8,-16.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T10:59:31Z,1443351571,2015,11,0,270.458,270.458,83.6232,153.959,1000.6,-0.8,-16.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T12:00:00Z,1443355200,2015,12,0,270.5,270.5,83.6248,153.8802,1000.4,-0.8,-15.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T13:00:28Z,1443358829,2015,13,0,270.542,270.542,83.6278,153.8138,1000.4,-0.8,-15.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T13:59:31Z,1443362371,2015,14,0,270.583,270.583,83.6312,153.7632,1000.3,-0.9,-14.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T15:00:00Z,1443366000,2015,15,0,270.625,270.625,83.6344,153.7276,1000.1,-0.9,-13.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T16:00:28Z,1443369629,2015,16,0,270.667,270.667,83.6362,153.7016,1000.1,-0.9,-13.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T16:59:31Z,1443373171,2015,17,0,270.708,270.708,83.6368,153.683,1000.3,-0.9,-13.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T18:00:00Z,1443376800,2015,18,0,270.75,270.75,83.636,153.6624,1000.3,-0.9,-13.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T19:00:28Z,1443380429,2015,19,0,270.792,270.792,83.6344,153.635,1000.3,-0.9,-12.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T19:59:31Z,1443383971,2015,20,0,270.833,270.833,83.6328,153.5936,1000.2,-0.9,-12.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T21:00:00Z,1443387600,2015,21,0,270.875,270.875,83.6314,153.54,1000.5,-0.9,-11.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T22:00:28Z,1443391229,2015,22,0,270.917,270.917,83.6312,153.476,1000.7,-0.9,-10.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-27T22:59:31Z,1443394771,2015,23,0,270.958,270.958,83.632,153.41,1000.8,-0.9,-9.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T00:00:00Z,1443398400,2015,0,0,271.0,271.0,83.6336,153.3452,1001.1,-0.9,-9.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T01:00:28Z,1443402029,2015,1,0,271.042,271.042,83.6358,153.287,1001.4,-0.9,-8.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T01:59:31Z,1443405571,2015,2,0,271.083,271.083,83.638,153.2358,1001.3,-0.9,-9.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T03:00:00Z,1443409200,2015,3,0,271.125,271.125,83.6396,153.1944,1001.7,-0.9,-8.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T04:00:28Z,1443412829,2015,4,0,271.167,271.167,83.6406,153.1606,1001.9,-0.9,-8.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T04:59:31Z,1443416371,2015,5,0,271.208,271.208,83.6408,153.1322,1002.2,-0.9,-8.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T06:00:00Z,1443420000,2015,6,0,271.25,271.25,83.64,153.1062,1002.3,-0.9,-7.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T07:00:28Z,1443423629,2015,7,0,271.292,271.292,83.6384,153.08,1002.5,-0.9,-8.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T07:59:31Z,1443427171,2015,8,0,271.333,271.333,83.6366,153.047,1002.6,-0.9,-8.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T09:00:00Z,1443430800,2015,9,0,271.375,271.375,83.635,153.0082,1002.9,-0.9,-8.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T10:00:28Z,1443434429,2015,10,0,271.417,271.417,83.634,152.9656,1003.0,-0.9,-9.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T10:59:31Z,1443437971,2015,11,0,271.458,271.458,83.6334,152.9222,1003.3,-0.9,-8.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T12:00:00Z,1443441600,2015,12,0,271.5,271.5,83.6332,152.8796,1003.4,-0.9,-8.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T13:00:28Z,1443445229,2015,13,0,271.542,271.542,83.6336,152.8396,1003.6,-0.9,-7.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T13:59:31Z,1443448771,2015,14,0,271.583,271.583,83.6342,152.803,1003.8,-0.9,-7.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T15:00:00Z,1443452400,2015,15,0,271.625,271.625,83.6346,152.7734,1003.8,-0.9,-8.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T16:00:28Z,1443456029,2015,16,0,271.667,271.667,83.6348,152.7494,1003.9,-0.9,-8.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T16:59:31Z,1443459571,2015,17,0,271.708,271.708,83.6346,152.73,1003.9,-0.9,-8.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T18:00:00Z,1443463200,2015,18,0,271.75,271.75,83.634,152.7136,1004.0,-0.9,-8.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T19:00:28Z,1443466829,2015,19,0,271.792,271.792,83.6328,152.6974,1004.1,-0.9,-8.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T19:59:31Z,1443470371,2015,20,0,271.833,271.833,83.6316,152.6798,1004.3,-0.9,-8.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T21:00:00Z,1443474000,2015,21,0,271.875,271.875,83.6304,152.6618,1004.3,-0.9,-8.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T22:00:28Z,1443477629,2015,22,0,271.917,271.917,83.6294,152.6426,1004.7,-0.9,-8.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-28T22:59:31Z,1443481171,2015,23,0,271.958,271.958,83.6288,152.6216,1004.9,-1.0,-8.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T00:00:00Z,1443484800,2015,0,0,272.0,272.0,83.6288,152.5994,1004.8,-0.9,-8.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T01:00:28Z,1443488429,2015,1,0,272.042,272.042,83.6292,152.5778,1005.1,-0.9,-7.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T01:59:31Z,1443491971,2015,2,0,272.083,272.083,83.63,152.5604,1005.1,-0.9,-7.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T03:00:00Z,1443495600,2015,3,0,272.125,272.125,83.6308,152.5502,1005.0,-0.9,-7.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T04:00:28Z,1443499229,2015,4,0,272.167,272.167,83.6316,152.5488,1005.0,-0.9,-7.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T04:59:31Z,1443502771,2015,5,0,272.208,272.208,83.6324,152.556,1004.9,-0.9,-7.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T06:00:00Z,1443506400,2015,6,0,272.25,272.25,83.6328,152.5718,1004.8,-0.9,-7.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T07:00:28Z,1443510029,2015,7,0,272.292,272.292,83.6326,152.592,1005.0,-0.9,-7.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T07:59:31Z,1443513571,2015,8,0,272.333,272.333,83.632,152.6114,1004.7,-0.9,-7.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T09:00:00Z,1443517200,2015,9,0,272.375,272.375,83.6314,152.6272,1004.5,-0.9,-6.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T10:00:28Z,1443520829,2015,10,0,272.417,272.417,83.6306,152.6396,1004.4,-0.9,-7.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T10:59:31Z,1443524371,2015,11,0,272.458,272.458,83.63,152.6476,1004.1,-0.9,-8.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T12:00:00Z,1443528000,2015,12,0,272.5,272.5,83.63,152.6572,1003.8,-0.9,-10.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T13:00:28Z,1443531629,2015,13,0,272.542,272.542,83.6308,152.6688,1003.4,-1.0,-12.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T13:59:31Z,1443535171,2015,14,0,272.583,272.583,83.6322,152.6848,1002.9,-1.0,-13.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T15:00:00Z,1443538800,2015,15,0,272.625,272.625,83.6342,152.7108,1002.1,-1.0,-13.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T16:00:28Z,1443542429,2015,16,0,272.667,272.667,83.6362,152.7464,1001.6,-1.0,-13.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T16:59:31Z,1443545971,2015,17,0,272.708,272.708,83.6378,152.7902,1000.9,-1.0,-13.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T18:00:00Z,1443549600,2015,18,0,272.75,272.75,83.6392,152.8414,999.8,-1.1,-12.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T19:00:28Z,1443553229,2015,19,0,272.792,272.792,83.6404,152.896,999.3,-1.1,-12.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T19:59:31Z,1443556771,2015,20,0,272.833,272.833,83.6412,152.948,998.3,-1.1,-12.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T21:00:00Z,1443560400,2015,21,0,272.875,272.875,83.6422,152.9986,997.5,-1.1,-11.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T22:00:28Z,1443564029,2015,22,0,272.917,272.917,83.6438,153.0484,996.7,-1.1,-10.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-29T22:59:31Z,1443567571,2015,23,0,272.958,272.958,83.6458,153.0992,995.9,-1.2,-10.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T00:00:00Z,1443571200,2015,0,0,273.0,273.0,83.649,153.1488,994.9,-1.2,-9.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T01:00:28Z,1443574829,2015,1,0,273.042,273.042,83.6532,153.1954,994.0,-1.2,-8.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T01:59:31Z,1443578371,2015,2,0,273.083,273.083,83.6578,153.2456,993.1,-1.2,-7.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T03:00:00Z,1443582000,2015,3,0,273.125,273.125,83.6626,153.302,992.1,-1.2,-6.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T04:00:28Z,1443585629,2015,4,0,273.167,273.167,83.6668,153.3644,991.4,-1.2,-5.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T04:59:31Z,1443589171,2015,5,0,273.208,273.208,83.6702,153.4306,990.6,-1.2,-5.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T06:00:00Z,1443592800,2015,6,0,273.25,273.25,83.6722,153.492,989.9,-1.1,-4.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T07:00:28Z,1443596429,2015,7,0,273.292,273.292,83.6732,153.5448,989.4,-1.1,-3.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T07:59:31Z,1443599971,2015,8,0,273.333,273.333,83.6738,153.5862,989.0,-1.1,-3.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T09:00:00Z,1443603600,2015,9,0,273.375,273.375,83.6734,153.615,988.8,-1.1,-3.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T10:00:28Z,1443607229,2015,10,0,273.417,273.417,83.6728,153.636,988.4,-1.1,-3.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T10:59:31Z,1443610771,2015,11,0,273.458,273.458,83.6732,153.6442,988.3,-1.1,-4.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T12:00:00Z,1443614400,2015,12,0,273.5,273.5,83.6742,153.6466,988.3,-1.1,-4.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T13:00:28Z,1443618029,2015,13,0,273.542,273.542,83.6758,153.6452,988.0,-1.1,-4.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T13:59:31Z,1443621571,2015,14,0,273.583,273.583,83.6786,153.642,987.8,-1.1,-4.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T15:00:00Z,1443625200,2015,15,0,273.625,273.625,83.6816,153.6458,987.7,-1.1,-5.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T16:00:28Z,1443628829,2015,16,0,273.667,273.667,83.6846,153.659,987.3,-1.1,-5.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T16:59:31Z,1443632371,2015,17,0,273.708,273.708,83.6868,153.6834,987.2,-1.1,-6.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T18:00:00Z,1443636000,2015,18,0,273.75,273.75,83.6882,153.7098,987.3,-1.1,-8.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T19:00:28Z,1443639629,2015,19,0,273.792,273.792,83.6884,153.7326,987.3,-1.1,-7.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T19:59:31Z,1443643171,2015,20,0,273.833,273.833,83.688,153.7492,987.1,-1.1,-7.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T21:00:00Z,1443646800,2015,21,0,273.875,273.875,83.6876,153.757,986.9,-1.1,-9.6,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T22:00:28Z,1443650429,2015,22,0,273.917,273.917,83.688,153.756,987.1,-1.1,-9.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-09-30T22:59:31Z,1443653971,2015,23,0,273.958,273.958,83.6892,153.752,986.9,-1.1,-8.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T00:00:00Z,1443657600,2015,0,0,274.0,274.0,83.6914,153.7526,987.1,-1.1,-8.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T01:00:28Z,1443661229,2015,1,0,274.042,274.042,83.6946,153.7604,986.4,-1.1,-7.9,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T01:59:31Z,1443664771,2015,2,0,274.083,274.083,83.699,153.778,986.1,-1.1,-6.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T03:00:00Z,1443668400,2015,3,0,274.125,274.125,83.7038,153.8084,985.7,-1.1,-5.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T04:00:28Z,1443672029,2015,4,1,274.167,274.167,83.7078,153.8546,985.4,-1.1,-3.8,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T04:59:31Z,1443675571,2015,5,0,274.208,274.208,83.7102,153.9094,984.9,-1.1,-2.1,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T06:00:00Z,1443679200,2015,6,0,274.25,274.25,83.7098,153.9742,985.0,-1.1,-1.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T07:00:28Z,1443682829,2015,7,0,274.292,274.292,83.7056,154.0418,985.3,-1.1,-20.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T07:59:31Z,1443686371,2015,8,0,274.333,274.333,83.6996,154.1086,985.5,-1.1,-999.0,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T09:00:00Z,1443690000,2015,9,0,274.375,274.375,83.693,154.169,985.6,-1.0,-40.4,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T10:00:28Z,1443693629,2015,10,0,274.417,274.417,83.6864,154.219,985.5,-1.0,-39.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T10:59:31Z,1443697171,2015,11,0,274.458,274.458,83.6806,154.2646,985.6,-1.0,-21.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T12:00:00Z,1443700800,2015,12,0,274.5,274.5,83.6762,154.3116,985.4,-1.0,-38.3,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T13:00:28Z,1443704429,2015,13,0,274.542,274.542,83.6728,154.364,985.4,-1.0,-6.2,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T13:59:31Z,1443707971,2015,14,0,274.583,274.583,83.6702,154.4284,985.4,-1.0,-1.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T15:00:00Z,1443711600,2015,15,0,274.625,274.625,83.6672,154.5138,985.5,-1.0,-1.7,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North
2015-10-01T16:00:28Z,1443715229,2015,16,0,274.667,274.667,83.6628,154.6156,985.6,-0.9,0.5,yes,yes,yes,300234062423070,Snow_Buoy,AWI-USIABP,unknown,North