iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-03-25T22:00:28Z,1458943229,2016,22,0,85.917,85.917,72.6008,1.3684,996.2,3.35,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-25T22:59:31Z,1458946771,2016,23,0,85.958,85.958,72.602,1.378,995.7,3.33,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T00:00:00Z,1458950400,2016,0,0,86.0,86.0,72.603,1.3902,995.4,3.32,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T01:00:28Z,1458954029,2016,1,0,86.042,86.042,72.6042,1.4022,995.2,3.3,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T01:59:31Z,1458957571,2016,2,0,86.083,86.081,72.6058,1.415,995.0,3.29,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T03:00:00Z,1458961200,2016,3,0,86.125,86.122,72.6072,1.4298,994.6,3.28,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T04:00:28Z,1458964829,2016,4,0,86.167,86.165,72.6082,1.44,994.2,3.26,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T04:59:31Z,1458968371,2016,5,0,86.208,86.208,72.6076,1.4472,993.7,3.23,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T06:00:00Z,1458972000,2016,6,0,86.25,86.247,72.6062,1.4548,993.6,3.21,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T07:00:28Z,1458975629,2016,7,0,86.292,86.291,72.605,1.46,993.1,3.19,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T07:59:31Z,1458979171,2016,8,0,86.333,86.331,72.6016,1.4692,992.3,3.18,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T09:00:00Z,1458982800,2016,9,0,86.375,86.372,72.599,1.4608,991.6,3.16,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T10:00:28Z,1458986429,2016,10,0,86.417,86.414,72.6038,1.449,990.8,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T10:59:31Z,1458989971,2016,11,0,86.458,86.456,72.603,1.4448,989.9,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T12:00:00Z,1458993600,2016,12,0,86.5,86.497,72.6026,1.4484,988.8,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T13:00:28Z,1458997229,2016,13,0,86.542,86.539,72.6038,1.4444,987.8,3.15,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T13:59:31Z,1459000771,2016,14,0,86.583,86.581,72.6076,1.4484,986.8,3.15,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T15:00:00Z,1459004400,2016,15,0,86.625,86.623,72.6058,1.4568,986.3,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T16:00:28Z,1459008029,2016,16,0,86.667,86.667,72.6046,1.4528,985.9,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T16:59:31Z,1459011571,2016,17,0,86.708,86.707,72.6032,1.4506,985.3,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T18:00:00Z,1459015200,2016,18,0,86.75,86.75,72.6004,1.4496,984.6,3.12,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T19:00:28Z,1459018829,2016,19,0,86.792,86.789,72.5976,1.4454,984.0,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T19:59:31Z,1459022371,2016,20,0,86.833,86.831,72.5972,1.4392,983.6,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T21:00:00Z,1459026000,2016,21,0,86.875,86.872,72.5942,1.4368,983.3,3.12,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T22:00:28Z,1459029629,2016,22,0,86.917,86.914,72.588,1.4388,983.1,3.12,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-26T22:59:31Z,1459033171,2016,23,0,86.958,86.956,72.5838,1.433,983.1,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T00:00:00Z,1459036800,2016,0,0,87.0,86.997,72.5828,1.429,983.1,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T01:00:28Z,1459040429,2016,1,0,87.042,87.039,72.5802,1.4222,983.2,3.16,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T01:59:31Z,1459043971,2016,2,0,87.083,87.081,72.5788,1.4324,983.4,3.15,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T03:00:00Z,1459047600,2016,3,0,87.125,87.124,72.5746,1.42,983.6,3.12,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T04:00:28Z,1459051229,2016,4,0,87.167,87.164,72.5732,1.415,983.7,3.11,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T04:59:31Z,1459054771,2016,5,0,87.208,87.208,72.5692,1.4138,984.0,3.12,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T06:00:00Z,1459058400,2016,6,0,87.25,87.248,72.567,1.4114,984.0,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T07:00:28Z,1459062029,2016,7,0,87.292,87.29,72.5634,1.4102,984.6,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T07:59:31Z,1459065571,2016,8,0,87.333,87.333,72.5594,1.409,985.0,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T09:00:00Z,1459069200,2016,9,0,87.375,87.375,72.5556,1.4052,985.3,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T10:00:28Z,1459072829,2016,10,0,87.417,87.414,72.5556,1.4014,985.3,3.14,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T10:59:31Z,1459076371,2016,11,0,87.458,87.456,72.5498,1.3898,985.1,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T12:00:00Z,1459080000,2016,12,0,87.5,87.497,72.5436,1.3904,985.1,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T13:00:28Z,1459083629,2016,13,0,87.542,87.539,72.5374,1.3852,984.6,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T13:59:31Z,1459087171,2016,14,0,87.583,87.581,72.5376,1.3822,984.1,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T15:00:00Z,1459090800,2016,15,0,87.625,87.624,72.5338,1.3788,984.0,3.13,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T16:00:28Z,1459094429,2016,16,0,87.667,87.665,72.529,1.3744,983.6,3.12,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T16:59:31Z,1459097971,2016,17,0,87.708,87.708,72.5232,1.37,982.6,3.11,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T18:00:00Z,1459101600,2016,18,0,87.75,87.75,72.5176,1.366,982.4,3.11,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T19:00:28Z,1459105229,2016,19,0,87.792,87.789,72.5106,1.3632,982.2,3.1,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T19:59:31Z,1459108771,2016,20,0,87.833,87.833,72.5032,1.3546,982.1,3.08,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T21:00:00Z,1459112400,2016,21,0,87.875,87.874,72.4952,1.3404,982.0,3.05,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T22:00:28Z,1459116029,2016,22,0,87.917,87.915,72.4866,1.3248,982.0,3.03,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-27T22:59:31Z,1459119571,2016,23,0,87.958,87.958,72.4792,1.3108,982.0,3.01,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T00:00:00Z,1459123200,2016,0,0,88.0,88.0,72.4712,1.2904,982.1,3.0,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T01:00:28Z,1459126829,2016,1,0,88.042,88.039,72.4646,1.2702,982.3,3.0,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T01:59:31Z,1459130371,2016,2,0,88.083,88.081,72.4584,1.2472,982.1,3.0,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T03:00:00Z,1459134000,2016,3,0,88.125,88.122,72.4534,1.2268,982.2,3.0,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T04:00:28Z,1459137629,2016,4,0,88.167,88.164,72.4464,1.2102,982.4,3.0,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T04:59:31Z,1459141171,2016,5,0,88.208,88.206,72.4398,1.187,982.9,2.99,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T06:00:00Z,1459144800,2016,6,0,88.25,88.247,72.4336,1.1656,983.4,2.99,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T07:00:28Z,1459148429,2016,7,0,88.292,88.29,72.4268,1.1454,984.0,2.98,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T07:59:31Z,1459151971,2016,8,0,88.333,88.333,72.4216,1.125,984.9,2.98,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T09:00:00Z,1459155600,2016,9,0,88.375,88.375,72.4156,1.1032,986.0,2.96,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T10:00:28Z,1459159229,2016,10,0,88.417,88.414,72.409,1.08,986.8,2.97,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T10:59:31Z,1459162771,2016,11,0,88.458,88.458,72.404,1.059,987.6,2.96,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T12:00:00Z,1459166400,2016,12,0,88.5,88.5,72.3994,1.0388,988.3,2.97,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T13:00:28Z,1459170029,2016,13,0,88.542,88.542,72.394,1.0196,989.5,2.95,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T13:59:31Z,1459173571,2016,14,0,88.583,88.581,72.3898,0.9982,990.2,2.95,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T15:00:00Z,1459177200,2016,15,0,88.625,88.624,72.3842,0.9798,990.7,2.95,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T16:00:28Z,1459180829,2016,16,0,88.667,88.667,72.38,0.9596,991.2,2.95,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T16:59:31Z,1459184371,2016,17,0,88.708,88.708,72.3762,0.938,992.0,2.95,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T18:00:00Z,1459188000,2016,18,0,88.75,88.747,72.3724,0.918,992.5,2.94,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T19:00:28Z,1459191629,2016,19,0,88.792,88.789,72.368,0.9004,992.9,2.93,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T19:59:31Z,1459195171,2016,20,0,88.833,88.831,72.3638,0.8836,993.5,2.92,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T21:00:00Z,1459198800,2016,21,0,88.875,88.872,72.3594,0.8644,993.7,2.9,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T22:00:28Z,1459202429,2016,22,0,88.917,88.915,72.3566,0.8456,993.8,2.89,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-28T22:59:31Z,1459205971,2016,23,0,88.958,88.958,72.3536,0.8282,993.9,2.89,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T00:00:00Z,1459209600,2016,0,0,89.0,88.999,72.3508,0.8122,993.9,2.89,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T01:00:28Z,1459213229,2016,1,0,89.042,89.042,72.3478,0.7982,993.7,2.88,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T01:59:31Z,1459216771,2016,2,0,89.083,89.083,72.3446,0.7816,993.3,2.89,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T03:00:00Z,1459220400,2016,3,0,89.125,89.124,72.342,0.7684,992.9,2.86,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T04:00:28Z,1459224029,2016,4,0,89.167,89.167,72.3398,0.7554,992.7,2.87,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T04:59:31Z,1459227571,2016,5,0,89.208,89.208,72.3378,0.7412,992.3,2.84,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T06:00:00Z,1459231200,2016,6,0,89.25,89.247,72.3366,0.7256,991.9,2.83,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T07:00:28Z,1459234829,2016,7,0,89.292,89.29,72.3352,0.7122,991.8,2.82,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T07:59:31Z,1459238371,2016,8,0,89.333,89.333,72.3336,0.6982,991.9,2.82,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T09:00:00Z,1459242000,2016,9,0,89.375,89.374,72.332,0.685,991.7,2.82,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T10:00:28Z,1459245629,2016,10,0,89.417,89.415,72.3306,0.6732,991.4,2.82,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T10:59:31Z,1459249171,2016,11,0,89.458,89.458,72.3292,0.6646,991.1,2.82,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T12:00:00Z,1459252800,2016,12,0,89.5,89.5,72.327,0.6544,991.0,2.81,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T13:00:28Z,1459256429,2016,13,0,89.542,89.54,72.3256,0.6414,991.0,2.8,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T13:59:31Z,1459259971,2016,14,0,89.583,89.583,72.3254,0.628,990.9,2.8,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T15:00:00Z,1459263600,2016,15,0,89.625,89.624,72.3252,0.6168,991.1,2.79,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T16:00:28Z,1459267229,2016,16,0,89.667,89.667,72.3242,0.6066,991.3,2.79,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T16:59:31Z,1459270771,2016,17,0,89.708,89.707,72.3234,0.5956,991.4,2.78,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T18:00:00Z,1459274400,2016,18,0,89.75,89.749,72.3226,0.5858,991.7,2.78,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T19:00:28Z,1459278029,2016,19,0,89.792,89.792,72.322,0.5766,991.8,2.76,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T19:59:31Z,1459281571,2016,20,0,89.833,89.832,72.3214,0.566,992.0,2.76,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T21:00:00Z,1459285200,2016,21,0,89.875,89.875,72.3204,0.558,992.1,2.75,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T22:00:28Z,1459288829,2016,22,0,89.917,89.917,72.3192,0.549,992.3,2.75,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-29T22:59:31Z,1459292371,2016,23,0,89.958,89.958,72.3186,0.5404,992.1,2.73,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T00:00:00Z,1459296000,2016,0,0,90.0,90.0,72.3178,0.5336,992.0,2.73,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T01:00:28Z,1459299629,2016,1,0,90.042,90.04,72.317,0.525,992.1,2.72,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T01:59:31Z,1459303171,2016,2,0,90.083,90.081,72.316,0.514,991.9,2.71,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T03:00:00Z,1459306800,2016,3,0,90.125,90.122,72.316,0.506,992.0,2.7,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T04:00:28Z,1459310429,2016,4,0,90.167,90.165,72.315,0.4974,992.4,2.68,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T04:59:31Z,1459313971,2016,5,0,90.208,90.208,72.3142,0.4868,992.7,2.66,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T06:00:00Z,1459317600,2016,6,0,90.25,90.25,72.3136,0.477,993.1,2.65,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T07:00:28Z,1459321229,2016,7,0,90.292,90.289,72.3128,0.4696,993.5,2.65,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T07:59:31Z,1459324771,2016,8,0,90.333,90.333,72.3116,0.461,994.4,2.66,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T09:00:00Z,1459328400,2016,9,0,90.375,90.374,72.3114,0.4562,994.9,2.67,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T10:00:28Z,1459332029,2016,10,0,90.417,90.414,72.3114,0.4536,995.2,2.68,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T10:59:31Z,1459335571,2016,11,0,90.458,90.456,72.3122,0.4518,995.5,2.68,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T12:00:00Z,1459339200,2016,12,0,90.5,90.5,72.3124,0.4508,995.6,2.69,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T13:00:28Z,1459342829,2016,13,0,90.542,90.541,72.312,0.4514,996.0,2.68,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T13:59:31Z,1459346371,2016,14,0,90.583,90.581,72.3118,0.452,996.4,2.68,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T15:00:00Z,1459350000,2016,15,0,90.625,90.622,72.3144,0.462,996.9,2.66,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T16:00:28Z,1459353629,2016,16,0,90.667,90.664,72.3144,0.439,997.2,2.65,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T16:59:31Z,1459357171,2016,17,0,90.708,90.708,72.3098,0.4516,997.6,2.65,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T18:00:00Z,1459360800,2016,18,0,90.75,90.75,72.3092,0.4508,998.1,2.65,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T19:00:28Z,1459364429,2016,19,0,90.792,90.792,72.3088,0.4486,998.5,2.65,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T19:59:31Z,1459367971,2016,20,0,90.833,90.831,72.3076,0.4482,999.0,2.66,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T21:00:00Z,1459371600,2016,21,0,90.875,90.873,72.3068,0.4448,999.7,2.7,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T22:00:28Z,1459375229,2016,22,0,90.917,90.917,72.3064,0.4426,1000.1,2.72,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-30T22:59:31Z,1459378771,2016,23,0,90.958,90.956,72.3054,0.4404,1000.5,2.73,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T00:00:00Z,1459382400,2016,0,0,91.0,90.997,72.3066,0.4384,1000.8,2.75,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T01:00:28Z,1459386029,2016,1,0,91.042,91.04,72.3046,0.4344,1001.3,2.75,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T01:59:31Z,1459389571,2016,2,0,91.083,91.082,72.3036,0.4316,1001.7,2.76,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T03:00:00Z,1459393200,2016,3,0,91.125,91.125,72.303,0.4292,1001.8,2.78,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T04:00:28Z,1459396829,2016,4,0,91.167,91.167,72.3024,0.4248,1002.0,2.78,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T04:59:31Z,1459400371,2016,5,0,91.208,91.208,72.3016,0.4208,1002.4,2.79,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T06:00:00Z,1459404000,2016,6,0,91.25,91.247,72.3038,0.4182,1002.5,2.77,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T07:00:28Z,1459407629,2016,7,0,91.292,91.289,72.3022,0.4162,1002.8,2.77,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T07:59:31Z,1459411171,2016,8,0,91.333,91.331,72.2998,0.4178,1003.2,2.77,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T09:00:00Z,1459414800,2016,9,0,91.375,91.374,72.2982,0.4132,1003.7,2.76,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T10:00:28Z,1459418429,2016,10,0,91.417,91.417,72.2956,0.41,1004.1,2.74,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T10:59:31Z,1459421971,2016,11,0,91.458,91.458,72.2926,0.405,1004.4,2.71,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T12:00:00Z,1459425600,2016,12,0,91.5,91.497,72.292,0.3876,1005.0,2.66,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T13:00:28Z,1459429229,2016,13,0,91.542,91.54,72.2874,0.3886,1005.4,2.63,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T13:59:31Z,1459432771,2016,14,0,91.583,91.583,72.2868,0.381,1005.9,2.61,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T15:00:00Z,1459436400,2016,15,0,91.625,91.624,72.2868,0.3724,1006.4,2.6,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T16:00:28Z,1459440029,2016,16,0,91.667,91.666,72.2872,0.365,1006.8,2.59,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T16:59:31Z,1459443571,2016,17,0,91.708,91.708,72.2878,0.3574,1007.1,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T18:00:00Z,1459447200,2016,18,0,91.75,91.748,72.2892,0.3502,1007.7,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T19:00:28Z,1459450829,2016,19,0,91.792,91.789,72.2904,0.3446,1008.2,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T19:59:31Z,1459454371,2016,20,0,91.833,91.832,72.2922,0.3402,1008.6,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T21:00:00Z,1459458000,2016,21,0,91.875,91.875,72.2942,0.3374,1009.2,2.56,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T22:00:28Z,1459461629,2016,22,0,91.917,91.916,72.2968,0.336,1009.6,2.55,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-03-31T22:59:31Z,1459465171,2016,23,0,91.958,91.958,72.2992,0.336,1010.2,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T00:00:00Z,1459468800,2016,0,0,92.0,92.0,72.3012,0.3362,1010.2,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T01:00:28Z,1459472429,2016,1,0,92.042,92.041,72.3032,0.3372,1010.4,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T01:59:31Z,1459475971,2016,2,0,92.083,92.083,72.305,0.338,1010.7,2.56,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T03:00:00Z,1459479600,2016,3,0,92.125,92.122,72.307,0.338,1010.9,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T04:00:28Z,1459483229,2016,4,0,92.167,92.165,72.309,0.3368,1011.0,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T04:59:31Z,1459486771,2016,5,0,92.208,92.208,72.311,0.336,1011.5,2.56,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T06:00:00Z,1459490400,2016,6,0,92.25,92.249,72.3132,0.335,1011.9,2.59,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T07:00:28Z,1459494029,2016,7,0,92.292,92.292,72.3162,0.3328,1012.5,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T07:59:31Z,1459497571,2016,8,0,92.333,92.333,72.3196,0.332,1012.6,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T09:00:00Z,1459501200,2016,9,0,92.375,92.374,72.3232,0.3326,1013.0,2.59,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T10:00:28Z,1459504829,2016,10,0,92.417,92.417,72.3262,0.3332,1013.6,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T10:59:31Z,1459508371,2016,11,0,92.458,92.458,72.3296,0.3354,1014.0,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T12:00:00Z,1459512000,2016,12,0,92.5,92.499,72.3328,0.3384,1014.3,2.6,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T13:00:28Z,1459515629,2016,13,0,92.542,92.542,72.3354,0.3422,1014.5,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T13:59:31Z,1459519171,2016,14,0,92.583,92.583,72.3378,0.3458,1014.7,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T15:00:00Z,1459522800,2016,15,0,92.625,92.623,72.3398,0.3482,1014.9,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T16:00:28Z,1459526429,2016,16,0,92.667,92.667,72.3418,0.3488,1015.2,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T16:59:31Z,1459529971,2016,17,0,92.708,92.708,72.3436,0.348,1015.5,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T18:00:00Z,1459533600,2016,18,0,92.75,92.749,72.3456,0.3494,1015.6,2.58,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T19:00:28Z,1459537229,2016,19,0,92.792,92.792,72.3478,0.3514,1015.8,2.56,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T19:59:31Z,1459540771,2016,20,0,92.833,92.833,72.3504,0.3538,1016.2,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T21:00:00Z,1459544400,2016,21,0,92.875,92.875,72.3534,0.3584,1016.6,2.57,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T22:00:28Z,1459548029,2016,22,0,92.917,92.917,72.3564,0.3652,1016.7,2.56,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North
2016-04-01T22:59:31Z,1459551571,2016,23,0,92.958,92.958,72.36,0.3746,1016.7,2.55,-999.0,yes,yes,no,300234060654200,BD2GI,AOML,UNKNOWN,North