iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-02T06:03:01Z,2020,6,3,62.2521,62.2521,64.73,-8.463,993.7,2.4,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T07:00:02Z,2020,7,0,62.2917,62.2917,64.73,-8.457,994.5,2.37,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T08:03:59Z,2020,8,4,62.3361,62.3361,-90.0,-180.0,995.3,2.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T09:04:01Z,2020,9,4,62.3778,62.3778,64.645,-8.148,995.7,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T10:03:56Z,2020,10,4,62.4194,62.4194,-90.0,-180.0,996.0,2.29,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T11:03:59Z,2020,11,4,62.4611,62.4611,-90.0,-180.0,996.2,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T12:04:01Z,2020,12,4,62.5028,62.5028,64.716,-8.474,996.4,2.25,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T13:00:02Z,2020,13,0,62.5417,62.5417,64.718,-8.486,996.5,2.25,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T13:59:57Z,2020,14,0,62.5833,62.5833,64.721,-8.5,996.4,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T15:04:01Z,2020,15,4,62.6278,62.6278,-90.0,-180.0,996.4,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T16:03:56Z,2020,16,4,62.6694,62.6694,-90.0,-180.0,996.5,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T16:59:57Z,2020,17,0,62.7083,62.7083,64.742,-8.519,995.8,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T18:03:01Z,2020,18,3,62.7521,62.7521,64.746,-8.517,995.2,2.25,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T19:00:02Z,2020,19,0,62.7917,62.7917,64.746,-8.511,995.1,2.25,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T19:59:57Z,2020,20,0,62.8333,62.8333,64.744,-8.508,994.2,2.25,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T21:04:01Z,2020,21,4,62.8778,62.8778,-90.0,-180.0,993.6,2.24,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T22:02:03Z,2020,22,2,62.9181,62.9181,64.73,-8.522,992.5,2.23,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-02T22:59:57Z,2020,23,0,62.9583,62.9583,64.725,-8.534,990.6,2.23,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T00:03:01Z,2020,0,3,63.0021,63.0021,64.721,-8.553,989.3,2.22,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T01:00:02Z,2020,1,0,63.0417,63.0417,64.72,-8.574,987.8,2.21,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T01:59:57Z,2020,2,0,63.0833,63.0833,64.723,-8.594,986.4,2.21,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T03:00:00Z,2020,3,0,63.125,63.125,64.728,-8.611,985.2,2.21,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T04:00:02Z,2020,4,0,63.1667,63.1667,64.735,-8.624,985.7,2.22,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T04:59:57Z,2020,5,0,63.2083,63.2083,64.743,-8.63,986.4,2.24,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T06:00:00Z,2020,6,0,63.25,63.25,64.753,-8.623,986.5,2.24,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T07:00:02Z,2020,7,0,63.2917,63.2917,64.76,-8.612,987.0,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T08:03:59Z,2020,8,4,63.3361,63.3361,64.764,-8.601,986.9,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T09:00:00Z,2020,9,0,63.375,63.375,64.762,-8.587,986.9,2.29,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T10:00:02Z,2020,10,0,63.4167,63.4167,64.757,-8.577,986.4,2.31,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T10:59:57Z,2020,11,0,63.4583,63.4583,64.75,-8.576,986.2,2.32,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T12:04:01Z,2020,12,4,63.5028,63.5028,64.746,-8.58,986.3,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T13:01:03Z,2020,13,1,63.5424,63.5424,64.744,-8.59,986.7,2.34,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T13:59:57Z,2020,14,0,63.5833,63.5833,64.745,-8.595,986.7,2.34,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T15:00:00Z,2020,15,0,63.625,63.625,64.747,-8.602,986.6,2.34,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T16:00:02Z,2020,16,0,63.6667,63.6667,64.752,-8.605,986.4,2.34,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T18:02:00Z,2020,18,2,63.7514,63.7514,64.763,-8.609,987.4,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T19:00:02Z,2020,19,0,63.7917,63.7917,64.767,-8.604,987.7,2.32,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T21:00:00Z,2020,21,0,63.875,63.875,64.767,-8.576,989.0,2.32,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T22:00:02Z,2020,22,0,63.9167,63.9167,64.763,-8.562,989.6,2.31,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-03T22:59:57Z,2020,23,0,63.9583,63.9583,64.757,-8.554,990.1,2.3,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T00:00:00Z,2020,0,0,64.0,64.0,64.75,-8.549,990.5,2.3,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T01:00:02Z,2020,1,0,64.0417,64.0417,64.743,-8.549,990.9,2.3,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T01:59:57Z,2020,2,0,64.0833,64.0833,64.74,-8.553,991.4,2.29,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T03:00:00Z,2020,3,0,64.125,64.125,64.74,-8.562,991.4,2.29,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T04:00:02Z,2020,4,0,64.1667,64.1667,64.743,-8.567,991.8,2.28,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T04:59:57Z,2020,5,0,64.2083,64.2083,64.745,-8.57,992.3,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T06:00:00Z,2020,6,0,64.25,64.25,64.751,-8.564,992.2,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T07:00:02Z,2020,7,0,64.2917,64.2917,64.756,-8.554,992.5,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T07:59:57Z,2020,8,0,64.3333,64.3333,64.756,-8.543,992.7,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T09:00:00Z,2020,9,0,64.375,64.375,64.758,-8.531,992.7,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T10:00:02Z,2020,10,0,64.4167,64.4167,64.757,-8.517,992.9,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T10:59:57Z,2020,11,0,64.4583,64.4583,64.754,-8.505,992.9,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T12:00:00Z,2020,12,0,64.5,64.5,64.751,-8.496,992.8,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T13:00:02Z,2020,13,0,64.5417,64.5417,64.749,-8.49,992.3,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T13:59:57Z,2020,14,0,64.5833,64.5833,64.746,-8.487,992.0,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T15:00:00Z,2020,15,0,64.625,64.625,64.744,-8.49,991.5,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T16:00:02Z,2020,16,0,64.6667,64.6667,64.746,-8.49,990.8,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T17:02:58Z,2020,17,3,64.7104,64.7104,64.747,-8.504,990.4,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T18:00:00Z,2020,18,0,64.75,64.75,64.75,-8.511,990.1,2.27,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T19:59:57Z,2020,20,0,64.8333,64.8333,64.757,-8.509,989.8,2.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T21:00:00Z,2020,21,0,64.875,64.875,64.759,-8.503,989.9,2.29,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T22:01:03Z,2020,22,1,64.9174,64.9174,64.757,-8.496,990.0,2.29,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-04T22:59:57Z,2020,23,0,64.9583,64.9583,64.752,-8.49,990.1,2.3,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T00:00:00Z,2020,0,0,65.0,65.0,64.747,-8.488,990.1,2.3,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T01:00:02Z,2020,1,0,65.0417,65.0417,64.74,-8.485,989.7,2.31,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T02:00:57Z,2020,2,1,65.084,65.084,64.735,-8.486,989.5,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T03:01:00Z,2020,3,1,65.1257,65.1257,64.731,-8.492,989.2,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T04:00:02Z,2020,4,0,65.1667,65.1667,64.729,-8.499,988.9,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T04:59:57Z,2020,5,0,65.2083,65.2083,64.73,-8.505,988.6,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T06:00:00Z,2020,6,0,65.25,65.25,64.731,-8.507,988.9,2.31,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T07:00:02Z,2020,7,0,65.2917,65.2917,64.734,-8.505,988.9,2.3,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T07:59:57Z,2020,8,0,65.3333,65.3333,64.735,-8.497,988.9,2.31,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T09:00:00Z,2020,9,0,65.375,65.375,64.734,-8.49,989.2,2.32,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T10:00:02Z,2020,10,0,65.4167,65.4167,64.73,-8.481,989.0,2.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T10:59:57Z,2020,11,0,65.4583,65.4583,64.726,-8.478,988.8,2.35,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T12:00:00Z,2020,12,0,65.5,65.5,64.724,-8.476,989.4,2.37,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T13:00:02Z,2020,13,0,65.5417,65.5417,64.721,-8.473,989.3,2.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T15:00:00Z,2020,15,0,65.625,65.625,64.713,-8.476,989.5,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T16:00:02Z,2020,16,0,65.6667,65.6667,64.713,-8.48,989.8,2.39,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T16:59:57Z,2020,17,0,65.7083,65.7083,64.714,-8.486,990.1,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T18:00:00Z,2020,18,0,65.75,65.75,64.715,-8.488,990.8,2.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T19:00:02Z,2020,19,0,65.7917,65.7917,64.717,-8.489,991.4,2.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T19:59:57Z,2020,20,0,65.8333,65.8333,64.719,-8.487,991.8,2.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T21:00:00Z,2020,21,0,65.875,65.875,64.718,-8.482,992.2,2.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T22:00:02Z,2020,22,0,65.9167,65.9167,64.714,-8.479,992.7,2.35,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-05T22:59:57Z,2020,23,0,65.9583,65.9583,64.709,-8.481,993.5,2.35,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T00:00:00Z,2020,0,0,66.0,66.0,64.703,-8.484,993.9,2.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T01:00:02Z,2020,1,0,66.0417,66.0417,64.698,-8.487,994.4,2.37,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T01:59:57Z,2020,2,0,66.0833,66.0833,64.695,-8.487,994.6,2.37,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T03:00:00Z,2020,3,0,66.125,66.125,64.691,-8.484,994.9,2.37,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T04:00:02Z,2020,4,0,66.1667,66.1667,64.688,-8.482,995.4,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T04:59:57Z,2020,5,0,66.2083,66.2083,64.685,-8.478,996.0,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T06:00:00Z,2020,6,0,66.25,66.25,64.684,-8.474,996.8,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T07:00:02Z,2020,7,0,66.2917,66.2917,64.682,-8.467,997.1,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T07:59:57Z,2020,8,0,66.3333,66.3333,64.679,-8.458,997.8,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T09:01:00Z,2020,9,1,66.3757,66.3757,64.677,-8.451,998.3,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T10:02:03Z,2020,10,2,66.4181,66.4181,64.675,-8.443,999.0,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T11:00:57Z,2020,11,1,66.459,66.459,64.666,-8.443,999.3,2.38,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T12:01:00Z,2020,12,1,66.5007,66.5007,64.663,-8.441,999.9,2.4,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T13:03:56Z,2020,13,4,66.5444,66.5444,64.656,-8.437,999.9,2.42,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T14:01:58Z,2020,14,2,66.5847,66.5847,64.654,-8.441,999.9,2.42,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T15:00:00Z,2020,15,0,66.625,66.625,64.652,-8.437,1000.1,2.41,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T16:00:02Z,2020,16,0,66.6667,66.6667,64.648,-8.431,1000.2,2.41,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T16:59:57Z,2020,17,0,66.7083,66.7083,64.645,-8.427,1000.4,2.44,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T18:00:00Z,2020,18,0,66.75,66.75,64.643,-8.424,1000.8,2.42,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T19:00:02Z,2020,19,0,66.7917,66.7917,64.643,-8.422,1001.0,2.44,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T19:59:57Z,2020,20,0,66.8333,66.8333,64.642,-8.42,1001.0,2.48,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T21:00:00Z,2020,21,0,66.875,66.875,64.64,-8.417,1001.0,2.53,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-06T23:00:57Z,2020,23,1,66.959,66.959,64.634,-8.421,1001.1,2.48,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T00:00:00Z,2020,0,0,67.0,67.0,64.63,-8.426,1000.6,2.57,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T01:00:02Z,2020,1,0,67.0417,67.0417,64.627,-8.431,1000.2,2.61,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T01:59:57Z,2020,2,0,67.0833,67.0833,64.622,-8.435,999.7,2.58,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T03:00:00Z,2020,3,0,67.125,67.125,64.617,-8.439,999.0,2.6,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T04:00:02Z,2020,4,0,67.1667,67.1667,64.616,-8.441,998.7,2.61,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T04:59:57Z,2020,5,0,67.2083,67.2083,64.615,-8.442,998.3,2.6,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T06:00:00Z,2020,6,0,67.25,67.25,64.617,-8.44,997.8,2.66,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T07:00:02Z,2020,7,0,67.2917,67.2917,64.619,-8.434,996.6,2.64,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T07:59:57Z,2020,8,0,67.3333,67.3333,64.618,-8.427,995.8,2.65,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T09:00:00Z,2020,9,0,67.375,67.375,64.618,-8.421,994.9,2.67,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T10:00:02Z,2020,10,0,67.4167,67.4167,64.611,-8.421,994.0,2.68,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T10:59:57Z,2020,11,0,67.4583,67.4583,64.609,-8.415,993.2,2.71,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T12:03:01Z,2020,12,3,67.5021,67.5021,64.603,-8.423,992.4,2.73,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T13:00:02Z,2020,13,0,67.5417,67.5417,64.597,-8.432,991.0,2.7,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T13:59:57Z,2020,14,0,67.5833,67.5833,64.591,-8.441,989.7,2.66,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T15:00:00Z,2020,15,0,67.625,67.625,64.587,-8.456,988.1,2.67,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T16:00:02Z,2020,16,0,67.6667,67.6667,64.587,-8.47,987.4,2.57,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T16:59:57Z,2020,17,0,67.7083,67.7083,64.589,-8.482,985.8,2.57,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T18:00:00Z,2020,18,0,67.75,67.75,64.593,-8.49,984.9,2.58,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T19:01:03Z,2020,19,1,67.7924,67.7924,64.599,-8.493,984.0,2.6,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T19:59:57Z,2020,20,0,67.8333,67.8333,64.601,-8.49,983.2,2.58,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T21:00:00Z,2020,21,0,67.875,67.875,64.601,-8.481,982.3,2.71,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T22:00:02Z,2020,22,0,67.9167,67.9167,64.592,-8.469,981.8,2.7,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-07T22:59:57Z,2020,23,0,67.9583,67.9583,64.59,-8.471,981.3,2.83,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T00:04:01Z,2020,0,4,68.0028,68.0028,64.581,-8.472,980.4,2.9,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T01:00:02Z,2020,1,0,68.0417,68.0417,64.569,-8.482,980.3,2.97,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T01:59:57Z,2020,2,0,68.0833,68.0833,64.558,-8.499,979.8,2.96,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T03:00:00Z,2020,3,0,68.125,68.125,64.547,-8.517,979.2,3.0,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T04:00:02Z,2020,4,0,68.1667,68.1667,64.542,-8.529,978.9,2.97,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T04:59:57Z,2020,5,0,68.2083,68.2083,64.538,-8.539,978.9,3.03,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T07:03:56Z,2020,7,4,68.2944,68.2944,64.539,-8.558,979.7,2.88,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T08:03:59Z,2020,8,4,68.3361,68.3361,64.54,-8.561,980.3,2.87,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T09:00:00Z,2020,9,0,68.375,68.375,64.542,-8.559,980.8,3.33,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T10:03:04Z,2020,10,3,68.4188,68.4188,64.534,-8.556,981.3,3.5,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T10:59:57Z,2020,11,0,68.4583,68.4583,64.531,-8.538,982.0,3.66,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T12:04:01Z,2020,12,4,68.5028,68.5028,-90.0,-180.0,982.8,3.64,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T13:00:02Z,2020,13,0,68.5417,68.5417,64.514,-8.534,983.1,3.74,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T13:59:57Z,2020,14,0,68.5833,68.5833,64.508,-8.536,983.7,3.77,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T15:03:01Z,2020,15,3,68.6271,68.6271,64.502,-8.535,984.5,3.84,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T16:00:02Z,2020,16,0,68.6667,68.6667,64.497,-8.533,985.2,3.85,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T17:01:58Z,2020,17,2,68.7097,68.7097,64.493,-8.524,985.8,3.94,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T18:04:01Z,2020,18,4,68.7528,68.7528,64.492,-8.506,986.9,3.93,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T19:02:03Z,2020,19,2,68.7931,68.7931,64.491,-8.492,987.8,3.96,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T20:00:57Z,2020,20,1,68.834,68.834,64.485,-8.469,989.1,4.05,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T21:00:00Z,2020,21,0,68.875,68.875,64.48,-8.451,990.3,4.12,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T22:00:02Z,2020,22,0,68.9167,68.9167,64.472,-8.433,991.7,4.08,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-08T22:59:57Z,2020,23,0,68.9583,68.9583,64.461,-8.424,992.7,3.99,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T00:04:01Z,2020,0,4,69.0028,69.0028,-90.0,-180.0,993.9,3.93,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T01:00:02Z,2020,1,0,69.0417,69.0417,64.431,-8.408,995.0,3.92,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T01:59:57Z,2020,2,0,69.0833,69.0833,64.418,-8.416,995.8,3.83,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T03:04:01Z,2020,3,4,69.1278,69.1278,64.393,-8.418,996.4,3.48,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T04:00:02Z,2020,4,0,69.1667,69.1667,64.388,-8.408,996.9,3.22,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T05:03:59Z,2020,5,4,69.2111,69.2111,64.37,-8.4,997.5,3.57,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T06:03:01Z,2020,6,3,69.2521,69.2521,64.359,-8.388,998.0,3.26,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T07:00:02Z,2020,7,0,69.2917,69.2917,64.348,-8.378,998.3,3.18,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T07:59:57Z,2020,8,0,69.3333,69.3333,64.34,-8.373,998.5,4.05,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T09:00:00Z,2020,9,0,69.375,69.375,64.33,-8.366,998.7,4.08,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T10:03:04Z,2020,10,3,69.4188,69.4188,64.318,-8.359,998.5,4.7,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T10:59:57Z,2020,11,0,69.4583,69.4583,64.307,-8.346,998.3,4.36,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T12:00:00Z,2020,12,0,69.5,69.5,64.298,-8.33,998.5,4.52,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T13:00:02Z,2020,13,0,69.5417,69.5417,64.286,-8.314,998.2,4.53,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T13:59:57Z,2020,14,0,69.5833,69.5833,64.278,-8.305,996.9,4.53,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T15:02:00Z,2020,15,2,69.6264,69.6264,64.275,-8.294,995.8,4.4,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T16:00:02Z,2020,16,0,69.6667,69.6667,64.272,-8.294,995.4,4.37,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-03-09T17:00:57Z,2020,17,1,69.709,69.709,64.273,-8.284,995.3,4.2,-999.0,yes,yes,no,300234066417930,BD2GHI,AOML,BJARNI_SAEMUN,North