iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:03:56Z,2021,16,4,263.6694,263.6694,61.745,-13.242,-999.0,12.53,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-20T17:00:57Z,2021,17,1,263.709,263.709,61.737,-13.238,-999.0,12.51,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-20T18:01:00Z,2021,18,1,263.7507,263.7507,61.733,-13.234,-999.0,12.49,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,61.732,-13.223,-999.0,12.47,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,61.73,-13.209,-999.0,12.46,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,61.729,-13.2,-999.0,12.44,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,61.726,-13.175,-999.0,12.42,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,61.724,-13.168,-999.0,12.41,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T01:01:03Z,2021,1,1,264.0424,264.0424,61.715,-13.156,-999.0,12.41,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T02:00:57Z,2021,2,1,264.084,264.084,61.71,-13.152,-999.0,12.39,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T03:00:00Z,2021,3,0,264.125,264.125,61.702,-13.153,-999.0,12.39,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T04:00:02Z,2021,4,0,264.1667,264.1667,61.696,-13.157,-999.0,12.39,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T05:00:57Z,2021,5,1,264.209,264.209,61.691,-13.159,-999.0,12.39,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,61.689,-13.16,-999.0,12.39,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T07:01:03Z,2021,7,1,264.2924,264.2924,61.691,-13.162,-999.0,12.38,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T08:00:57Z,2021,8,1,264.334,264.334,61.694,-13.158,-999.0,12.38,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T09:03:01Z,2021,9,3,264.3771,264.3771,61.703,-13.144,-999.0,12.37,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,61.711,-13.125,-999.0,12.36,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T10:59:57Z,2021,11,0,264.4583,264.4583,61.719,-13.097,-999.0,12.34,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T12:04:01Z,2021,12,4,264.5028,264.5028,61.722,-13.057,-999.0,12.31,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:02:03Z,2021,13,2,264.5431,264.5431,61.719,-13.022,-999.0,12.3,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T13:59:57Z,2021,14,0,264.5833,264.5833,61.713,-12.983,-999.0,12.27,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T15:00:00Z,2021,15,0,264.625,264.625,61.697,-12.945,-999.0,12.23,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T16:02:03Z,2021,16,2,264.6681,264.6681,61.677,-12.924,-999.0,12.2,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T17:00:57Z,2021,17,1,264.709,264.709,61.656,-12.922,-999.0,12.17,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T18:00:00Z,2021,18,0,264.75,264.75,61.639,-12.927,-999.0,12.16,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T19:00:02Z,2021,19,0,264.7917,264.7917,61.627,-12.937,-999.0,12.13,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T20:00:57Z,2021,20,1,264.834,264.834,61.622,-12.948,-999.0,12.12,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T22:01:03Z,2021,22,1,264.9174,264.9174,61.626,-12.953,-999.0,12.09,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-21T23:00:57Z,2021,23,1,264.959,264.959,61.637,-12.949,-999.0,12.07,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T00:04:01Z,2021,0,4,265.0028,265.0028,61.637,-12.924,-999.0,12.05,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:00:02Z,2021,1,0,265.0417,265.0417,61.634,-12.905,-999.0,12.04,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T01:59:57Z,2021,2,0,265.0833,265.0833,61.626,-12.881,-999.0,12.01,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T03:00:00Z,2021,3,0,265.125,265.125,61.616,-12.861,-999.0,12.0,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T04:00:02Z,2021,4,0,265.1667,265.1667,61.6,-12.848,-999.0,11.97,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T05:03:59Z,2021,5,4,265.2111,265.2111,61.58,-12.836,-999.0,11.96,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T06:01:00Z,2021,6,1,265.2507,265.2507,61.565,-12.828,-999.0,11.92,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T07:03:56Z,2021,7,4,265.2944,265.2944,61.551,-12.834,-999.0,11.91,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T08:03:59Z,2021,8,4,265.3361,265.3361,-90.0,-180.0,-999.0,11.91,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T09:04:01Z,2021,9,4,265.3778,265.3778,61.538,-12.851,-999.0,11.91,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T10:01:03Z,2021,10,1,265.4174,265.4174,61.535,-12.863,-999.0,11.91,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T12:00:00Z,2021,12,0,265.5,265.5,61.541,-12.869,-999.0,11.89,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,61.548,-12.842,-999.0,11.89,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,61.547,-12.824,-999.0,11.88,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T17:02:58Z,2021,17,3,265.7104,265.7104,61.541,-12.8,-999.0,11.88,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T18:00:00Z,2021,18,0,265.75,265.75,61.536,-12.786,-999.0,11.88,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T19:00:02Z,2021,19,0,265.7917,265.7917,61.53,-12.774,-999.0,11.88,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T20:01:58Z,2021,20,2,265.8347,265.8347,61.52,-12.757,-999.0,11.88,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T21:01:00Z,2021,21,1,265.8757,265.8757,61.512,-12.75,-999.0,11.86,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:00:02Z,2021,22,0,265.9167,265.9167,61.505,-12.748,-999.0,11.85,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,61.499,-12.751,-999.0,11.84,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T00:00:00Z,2021,0,0,266.0,266.0,61.496,-12.761,-999.0,11.83,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T01:00:02Z,2021,1,0,266.0417,266.0417,61.495,-12.769,-999.0,11.83,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T02:00:57Z,2021,2,1,266.084,266.084,61.492,-12.773,-999.0,11.81,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T03:01:00Z,2021,3,1,266.1257,266.1257,61.493,-12.78,-999.0,11.8,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:03:56Z,2021,4,4,266.1694,266.1694,61.495,-12.787,-999.0,11.81,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,61.496,-12.785,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T06:00:00Z,2021,6,0,266.25,266.25,61.498,-12.779,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T07:00:02Z,2021,7,0,266.2917,266.2917,61.496,-12.767,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T08:01:58Z,2021,8,2,266.3347,266.3347,61.497,-12.751,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T09:00:00Z,2021,9,0,266.375,266.375,61.495,-12.739,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T10:01:03Z,2021,10,1,266.4174,266.4174,61.492,-12.728,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T10:59:57Z,2021,11,0,266.4583,266.4583,61.49,-12.722,-999.0,11.78,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:03:04Z,2021,13,3,266.5438,266.5438,61.487,-12.722,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T13:59:57Z,2021,14,0,266.5833,266.5833,61.488,-12.728,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T15:00:00Z,2021,15,0,266.625,266.625,61.49,-12.735,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:03:56Z,2021,16,4,266.6694,266.6694,61.495,-12.743,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T16:59:57Z,2021,17,0,266.7083,266.7083,61.501,-12.743,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,61.508,-12.734,-999.0,11.8,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,61.514,-12.716,-999.0,11.8,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,61.518,-12.693,-999.0,11.8,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,61.519,-12.667,-999.0,11.81,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:00:02Z,2021,22,0,266.9167,266.9167,61.517,-12.645,-999.0,11.81,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-23T22:59:57Z,2021,23,0,266.9583,266.9583,61.514,-12.631,-999.0,11.81,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T00:00:00Z,2021,0,0,267.0,267.0,61.511,-12.623,-999.0,11.81,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:00:02Z,2021,1,0,267.0417,267.0417,61.508,-12.619,-999.0,11.8,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T01:59:57Z,2021,2,0,267.0833,267.0833,61.507,-12.617,-999.0,11.81,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T03:00:00Z,2021,3,0,267.125,267.125,61.508,-12.624,-999.0,11.8,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:00:02Z,2021,4,0,267.1667,267.1667,61.507,-12.627,-999.0,11.79,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T04:59:57Z,2021,5,0,267.2083,267.2083,61.51,-12.628,-999.0,11.78,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:00:02Z,2021,7,0,267.2917,267.2917,61.516,-12.617,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,61.519,-12.604,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,61.519,-12.591,-999.0,11.76,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:00:02Z,2021,10,0,267.4167,267.4167,61.522,-12.577,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T10:59:57Z,2021,11,0,267.4583,267.4583,61.523,-12.564,-999.0,11.76,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T12:00:00Z,2021,12,0,267.5,267.5,61.524,-12.551,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T13:01:03Z,2021,13,1,267.5424,267.5424,61.524,-12.55,-999.0,11.76,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T14:00:57Z,2021,14,1,267.584,267.584,61.524,-12.551,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T15:00:00Z,2021,15,0,267.625,267.625,61.525,-12.553,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:00:02Z,2021,16,0,267.6667,267.6667,61.527,-12.555,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T16:59:57Z,2021,17,0,267.7083,267.7083,61.532,-12.556,-999.0,11.76,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,61.537,-12.554,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T19:00:02Z,2021,19,0,267.7917,267.7917,61.54,-12.55,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T20:00:57Z,2021,20,1,267.834,267.834,61.549,-12.538,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T21:00:00Z,2021,21,0,267.875,267.875,61.553,-12.527,-999.0,11.74,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:02:03Z,2021,22,2,267.9181,267.9181,61.559,-12.512,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-24T22:59:57Z,2021,23,0,267.9583,267.9583,61.562,-12.497,-999.0,11.74,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T00:01:00Z,2021,0,1,268.0007,268.0007,61.566,-12.49,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T01:00:02Z,2021,1,0,268.0417,268.0417,61.566,-12.482,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T02:01:58Z,2021,2,2,268.0847,268.0847,61.57,-12.476,-999.0,11.71,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T03:01:00Z,2021,3,1,268.1257,268.1257,61.573,-12.484,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:00:02Z,2021,4,0,268.1667,268.1667,61.576,-12.483,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T04:59:57Z,2021,5,0,268.2083,268.2083,61.579,-12.486,-999.0,11.71,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T06:03:01Z,2021,6,3,268.2521,268.2521,61.581,-12.495,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:00:02Z,2021,7,0,268.2917,268.2917,61.585,-12.499,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T07:59:57Z,2021,8,0,268.3333,268.3333,61.588,-12.506,-999.0,11.72,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T09:00:00Z,2021,9,0,268.375,268.375,61.594,-12.509,-999.0,11.72,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T10:00:02Z,2021,10,0,268.4167,268.4167,61.603,-12.512,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T12:01:00Z,2021,12,1,268.5007,268.5007,61.624,-12.498,-999.0,11.76,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T13:03:56Z,2021,13,4,268.5444,268.5444,61.637,-12.488,-999.0,11.77,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T14:00:57Z,2021,14,1,268.584,268.584,61.639,-12.474,-999.0,11.76,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T15:00:00Z,2021,15,0,268.625,268.625,61.643,-12.457,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:00:02Z,2021,16,0,268.6667,268.6667,61.645,-12.442,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T16:59:57Z,2021,17,0,268.7083,268.7083,61.643,-12.43,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T18:00:00Z,2021,18,0,268.75,268.75,61.642,-12.43,-999.0,11.74,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:01:03Z,2021,19,1,268.7924,268.7924,61.637,-12.43,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T19:59:57Z,2021,20,0,268.8333,268.8333,61.642,-12.434,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T21:00:00Z,2021,21,0,268.875,268.875,61.646,-12.435,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T22:00:02Z,2021,22,0,268.9167,268.9167,61.653,-12.435,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-25T23:00:57Z,2021,23,1,268.959,268.959,61.663,-12.432,-999.0,11.72,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T00:01:00Z,2021,0,1,269.0007,269.0007,61.671,-12.426,-999.0,11.72,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:01:03Z,2021,1,1,269.0424,269.0424,61.678,-12.416,-999.0,11.71,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T01:59:57Z,2021,2,0,269.0833,269.0833,61.684,-12.405,-999.0,11.71,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,61.686,-12.399,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:00:02Z,2021,4,0,269.1667,269.1667,61.69,-12.396,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,61.688,-12.394,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T06:00:00Z,2021,6,0,269.25,269.25,61.688,-12.394,-999.0,11.69,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:03:56Z,2021,7,4,269.2944,269.2944,61.688,-12.395,-999.0,11.68,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,61.689,-12.398,-999.0,11.67,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,61.69,-12.399,-999.0,11.67,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,61.693,-12.398,-999.0,11.68,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T12:00:00Z,2021,12,0,269.5,269.5,61.702,-12.395,-999.0,11.72,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:00:02Z,2021,13,0,269.5417,269.5417,61.706,-12.394,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T13:59:57Z,2021,14,0,269.5833,269.5833,61.709,-12.391,-999.0,11.74,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T15:00:00Z,2021,15,0,269.625,269.625,61.713,-12.383,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T16:00:02Z,2021,16,0,269.6667,269.6667,61.715,-12.377,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T17:02:58Z,2021,17,3,269.7104,269.7104,61.716,-12.379,-999.0,11.74,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T18:00:00Z,2021,18,0,269.75,269.75,61.717,-12.379,-999.0,11.72,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T19:00:02Z,2021,19,0,269.7917,269.7917,61.721,-12.375,-999.0,11.71,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T21:01:00Z,2021,21,1,269.8757,269.8757,61.726,-12.362,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T22:01:03Z,2021,22,1,269.9174,269.9174,61.727,-12.35,-999.0,11.69,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-26T23:00:57Z,2021,23,1,269.959,269.959,61.729,-12.333,-999.0,11.67,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T00:01:00Z,2021,0,1,270.0007,270.0007,61.729,-12.326,-999.0,11.68,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:01:03Z,2021,1,1,270.0424,270.0424,61.729,-12.319,-999.0,11.67,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T01:59:57Z,2021,2,0,270.0833,270.0833,61.731,-12.317,-999.0,11.65,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T03:00:00Z,2021,3,0,270.125,270.125,61.732,-12.315,-999.0,11.65,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T04:59:57Z,2021,5,0,270.2083,270.2083,61.732,-12.322,-999.0,11.64,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T06:04:01Z,2021,6,4,270.2528,270.2528,61.733,-12.329,-999.0,11.65,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:03:04Z,2021,7,3,270.2938,270.2938,61.735,-12.334,-999.0,11.65,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T07:59:57Z,2021,8,0,270.3333,270.3333,61.739,-12.336,-999.0,11.64,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T09:00:00Z,2021,9,0,270.375,270.375,61.745,-12.331,-999.0,11.65,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,61.747,-12.318,-999.0,11.66,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T11:00:57Z,2021,11,1,270.459,270.459,61.748,-12.303,-999.0,11.66,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T12:01:00Z,2021,12,1,270.5007,270.5007,61.749,-12.294,-999.0,11.68,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:03:04Z,2021,13,3,270.5438,270.5438,61.747,-12.284,-999.0,11.7,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T13:59:57Z,2021,14,0,270.5833,270.5833,61.745,-12.28,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T15:00:00Z,2021,15,0,270.625,270.625,61.742,-12.282,-999.0,11.73,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:01:03Z,2021,16,1,270.6674,270.6674,61.739,-12.287,-999.0,11.74,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T16:59:57Z,2021,17,0,270.7083,270.7083,61.738,-12.294,-999.0,11.75,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T18:00:00Z,2021,18,0,270.75,270.75,61.738,-12.3,-999.0,11.72,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T19:00:02Z,2021,19,0,270.7917,270.7917,61.739,-12.31,-999.0,11.71,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T20:00:57Z,2021,20,1,270.834,270.834,61.744,-12.315,-999.0,11.68,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,61.748,-12.312,-999.0,11.67,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:00:02Z,2021,22,0,270.9167,270.9167,61.753,-12.303,-999.0,11.66,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-27T22:59:57Z,2021,23,0,270.9583,270.9583,61.755,-12.287,-999.0,11.66,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T00:00:00Z,2021,0,0,271.0,271.0,61.755,-12.271,-999.0,11.67,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:00:02Z,2021,1,0,271.0417,271.0417,61.754,-12.259,-999.0,11.66,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T01:59:57Z,2021,2,0,271.0833,271.0833,61.752,-12.252,-999.0,11.62,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T03:00:00Z,2021,3,0,271.125,271.125,61.748,-12.25,-999.0,11.64,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:01:03Z,2021,4,1,271.1674,271.1674,61.746,-12.254,-999.0,11.62,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T04:59:57Z,2021,5,0,271.2083,271.2083,61.741,-12.259,-999.0,11.64,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T06:00:00Z,2021,6,0,271.25,271.25,61.74,-12.269,-999.0,11.63,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:00:02Z,2021,7,0,271.2917,271.2917,61.74,-12.277,-999.0,11.61,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T07:59:57Z,2021,8,0,271.3333,271.3333,61.743,-12.28,-999.0,11.61,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T09:00:00Z,2021,9,0,271.375,271.375,61.746,-12.277,-999.0,11.62,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T10:00:02Z,2021,10,0,271.4167,271.4167,61.75,-12.272,-999.0,11.62,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North
2021-09-28T10:59:57Z,2021,11,0,271.4583,271.4583,61.754,-12.263,-999.0,11.64,-999.0,no,yes,no,300234066215760,SVPGHI,AOML,UNKNOWN,North