iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-03-06T21:47:57Z,1615067277,2021,21,48,65.9083,65.9083,71.19298,-144.98958,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-06T21:49:58Z,1615067398,2021,21,50,65.9097,65.9097,71.19303,-144.99013,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-06T22:00:02Z,1615068003,2021,22,0,65.9167,65.9167,71.19321,-144.99351,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T19:25:58Z,1616009158,2021,19,26,76.8097,76.8097,71.74121,-148.42621,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T19:30:00Z,1616009400,2021,19,30,76.8125,76.8125,71.73874,-148.74827,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T19:39:56Z,1616009996,2021,19,40,76.8194,76.8194,71.7369,-149.4599,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T19:50:00Z,1616010601,2021,19,50,76.8264,76.8264,71.72541,-150.35821,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T19:59:57Z,1616011197,2021,20,0,76.8333,76.8333,71.71459,-150.93227,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T20:10:01Z,1616011802,2021,20,10,76.8403,76.8403,71.71438,-150.93506,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T20:19:58Z,1616012398,2021,20,20,76.8472,76.8472,71.71414,-150.93795,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T20:30:02Z,1616013003,2021,20,30,76.8542,76.8542,71.71388,-150.94094,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T20:39:59Z,1616013599,2021,20,40,76.8611,76.8611,71.71363,-150.94388,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T20:50:03Z,1616014204,2021,20,50,76.8681,76.8681,71.71339,-150.94676,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T21:00:00Z,1616014800,2021,21,0,76.875,76.875,71.7132,-150.94966,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T21:09:56Z,1616015396,2021,21,10,76.8819,76.8819,71.71298,-150.95243,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T21:20:00Z,1616016001,2021,21,20,76.8889,76.8889,71.7128,-150.95519,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T21:29:57Z,1616016597,2021,21,30,76.8958,76.8958,71.71263,-150.95773,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T21:40:01Z,1616017202,2021,21,40,76.9028,76.9028,71.71246,-150.96018,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T21:49:58Z,1616017798,2021,21,50,76.9097,76.9097,71.71228,-150.96264,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T22:00:02Z,1616018403,2021,22,0,76.9167,76.9167,71.7121,-150.96531,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T22:09:59Z,1616018999,2021,22,10,76.9236,76.9236,71.71196,-150.96783,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T22:20:03Z,1616019604,2021,22,20,76.9306,76.9306,71.7118,-150.97026,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T22:30:00Z,1616020200,2021,22,30,76.9375,76.9375,71.71164,-150.97271,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T22:39:56Z,1616020796,2021,22,40,76.9444,76.9444,71.71153,-150.97529,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T22:50:00Z,1616021401,2021,22,50,76.9514,76.9514,71.71138,-150.97774,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T22:59:57Z,1616021997,2021,23,0,76.9583,76.9583,71.71119,-150.98019,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T23:10:01Z,1616022602,2021,23,10,76.9653,76.9653,71.71099,-150.98267,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T23:19:58Z,1616023198,2021,23,20,76.9722,76.9722,71.71076,-150.98528,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T23:30:02Z,1616023803,2021,23,30,76.9792,76.9792,71.71049,-150.98773,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T23:39:59Z,1616024399,2021,23,40,76.9861,76.9861,71.71029,-150.99041,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-17T23:50:03Z,1616025004,2021,23,50,76.9931,76.9931,71.71009,-150.99301,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T00:00:00Z,1616025600,2021,0,0,77.0,77.0,71.70986,-150.99562,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T00:09:56Z,1616026196,2021,0,10,77.0069,77.0069,71.70962,-150.99824,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T00:20:00Z,1616026801,2021,0,20,77.0139,77.0139,71.70937,-151.00087,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T00:29:57Z,1616027397,2021,0,30,77.0208,77.0208,71.7091,-151.00351,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T00:40:01Z,1616028002,2021,0,40,77.0278,77.0278,71.70884,-151.0063,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T00:49:58Z,1616028598,2021,0,50,77.0347,77.0347,71.7086,-151.00878,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T01:00:02Z,1616029203,2021,1,0,77.0417,77.0417,71.70834,-151.01143,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T01:09:59Z,1616029799,2021,1,10,77.0486,77.0486,71.7081,-151.01417,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T01:20:03Z,1616030404,2021,1,20,77.0556,77.0556,71.70785,-151.01689,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T01:30:00Z,1616031000,2021,1,30,77.0625,77.0625,71.70758,-151.01957,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T01:39:56Z,1616031596,2021,1,40,77.0694,77.0694,71.70731,-151.02218,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T01:50:00Z,1616032201,2021,1,50,77.0764,77.0764,71.70703,-151.02468,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T01:59:57Z,1616032797,2021,2,0,77.0833,77.0833,71.70672,-151.02719,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T02:10:01Z,1616033402,2021,2,10,77.0903,77.0903,71.70643,-151.02976,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T02:19:58Z,1616033998,2021,2,20,77.0972,77.0972,71.70614,-151.03228,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T02:30:02Z,1616034603,2021,2,30,77.1042,77.1042,71.70586,-151.0348,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T02:39:59Z,1616035199,2021,2,40,77.1111,77.1111,71.70557,-151.03727,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T02:50:03Z,1616035804,2021,2,50,77.1181,77.1181,71.70526,-151.0397,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T03:00:00Z,1616036400,2021,3,0,77.125,77.125,71.70497,-151.04216,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T03:09:56Z,1616036996,2021,3,10,77.1319,77.1319,71.70468,-151.04457,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T03:20:00Z,1616037601,2021,3,20,77.1389,77.1389,71.70438,-151.04695,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T03:29:57Z,1616038197,2021,3,30,77.1458,77.1458,71.70409,-151.04931,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T03:40:01Z,1616038802,2021,3,40,77.1528,77.1528,71.7038,-151.05169,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T03:49:58Z,1616039398,2021,3,50,77.1597,77.1597,71.70358,-151.05423,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T04:00:02Z,1616040003,2021,4,0,77.1667,77.1667,71.70337,-151.05688,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T04:09:59Z,1616040599,2021,4,10,77.1736,77.1736,71.70317,-151.05927,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T04:20:03Z,1616041204,2021,4,20,77.1806,77.1806,71.70292,-151.06174,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T04:30:00Z,1616041800,2021,4,30,77.1875,77.1875,71.70266,-151.06412,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T04:39:56Z,1616042396,2021,4,40,77.1944,77.1944,71.70239,-151.06649,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T04:50:00Z,1616043001,2021,4,50,77.2014,77.2014,71.70212,-151.06882,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T04:59:57Z,1616043597,2021,5,0,77.2083,77.2083,71.70186,-151.07108,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T05:10:01Z,1616044202,2021,5,10,77.2153,77.2153,71.70159,-151.07328,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T05:19:58Z,1616044798,2021,5,20,77.2222,77.2222,71.70132,-151.07538,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T05:30:02Z,1616045403,2021,5,30,77.2292,77.2292,71.70107,-151.07742,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T05:39:59Z,1616045999,2021,5,40,77.2361,77.2361,71.70081,-151.07942,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T05:50:03Z,1616046604,2021,5,50,77.2431,77.2431,71.70055,-151.08123,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T06:00:00Z,1616047200,2021,6,0,77.25,77.25,71.7003,-151.08301,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T06:09:56Z,1616047796,2021,6,10,77.2569,77.2569,71.70008,-151.08483,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T06:20:00Z,1616048401,2021,6,20,77.2639,77.2639,71.69986,-151.08663,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T06:29:57Z,1616048997,2021,6,30,77.2708,77.2708,71.69964,-151.08842,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T06:40:01Z,1616049602,2021,6,40,77.2778,77.2778,71.69941,-151.09007,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T06:49:58Z,1616050198,2021,6,50,77.2847,77.2847,71.69923,-151.09154,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T07:00:02Z,1616050803,2021,7,0,77.2917,77.2917,71.69903,-151.09306,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T07:09:59Z,1616051399,2021,7,10,77.2986,77.2986,71.69886,-151.09454,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T07:20:03Z,1616052004,2021,7,20,77.3056,77.3056,71.69869,-151.09597,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T07:30:00Z,1616052600,2021,7,30,77.3125,77.3125,71.69853,-151.0973,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T07:39:56Z,1616053196,2021,7,40,77.3194,77.3194,71.69838,-151.09861,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T07:50:00Z,1616053801,2021,7,50,77.3264,77.3264,71.69823,-151.0999,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T07:59:57Z,1616054397,2021,8,0,77.3333,77.3333,71.69808,-151.10111,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T08:10:01Z,1616055002,2021,8,10,77.3403,77.3403,71.69796,-151.10234,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T08:19:58Z,1616055598,2021,8,20,77.3472,77.3472,71.6978,-151.10349,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T08:30:02Z,1616056203,2021,8,30,77.3542,77.3542,71.69766,-151.10462,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T08:39:59Z,1616056799,2021,8,40,77.3611,77.3611,71.69751,-151.10571,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T08:50:03Z,1616057404,2021,8,50,77.3681,77.3681,71.69736,-151.10686,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T09:00:00Z,1616058000,2021,9,0,77.375,77.375,71.69728,-151.10817,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T09:09:56Z,1616058596,2021,9,10,77.3819,77.3819,71.69713,-151.10934,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T09:20:00Z,1616059201,2021,9,20,77.3889,77.3889,71.69691,-151.11033,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T09:29:57Z,1616059797,2021,9,30,77.3958,77.3958,71.69668,-151.11138,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T09:40:01Z,1616060402,2021,9,40,77.4028,77.4028,71.69653,-151.11244,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T09:49:58Z,1616060998,2021,9,50,77.4097,77.4097,71.69636,-151.11355,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T10:00:02Z,1616061603,2021,10,0,77.4167,77.4167,71.6962,-151.1146,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T10:09:59Z,1616062199,2021,10,10,77.4236,77.4236,71.69603,-151.11562,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T10:20:03Z,1616062804,2021,10,20,77.4306,77.4306,71.69587,-151.1166,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T10:30:00Z,1616063400,2021,10,30,77.4375,77.4375,71.69572,-151.11756,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T10:39:56Z,1616063996,2021,10,40,77.4444,77.4444,71.69555,-151.11841,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T10:50:00Z,1616064601,2021,10,50,77.4514,77.4514,71.69539,-151.11924,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T10:59:57Z,1616065197,2021,11,0,77.4583,77.4583,71.69517,-151.12007,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T11:10:01Z,1616065802,2021,11,10,77.4653,77.4653,71.69499,-151.12089,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T11:19:58Z,1616066398,2021,11,20,77.4722,77.4722,71.69482,-151.12166,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T11:30:02Z,1616067003,2021,11,30,77.4792,77.4792,71.69466,-151.12233,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T11:39:59Z,1616067599,2021,11,40,77.4861,77.4861,71.6945,-151.12306,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T11:50:03Z,1616068204,2021,11,50,77.4931,77.4931,71.69425,-151.12364,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T12:00:00Z,1616068800,2021,12,0,77.5,77.5,71.69409,-151.12436,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T12:09:56Z,1616069396,2021,12,10,77.5069,77.5069,71.69386,-151.12504,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T12:20:00Z,1616070001,2021,12,20,77.5139,77.5139,71.69365,-151.12568,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T12:29:57Z,1616070597,2021,12,30,77.5208,77.5208,71.69342,-151.12629,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T12:40:01Z,1616071202,2021,12,40,77.5278,77.5278,71.69319,-151.12691,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T12:49:58Z,1616071798,2021,12,50,77.5347,77.5347,71.69297,-151.12753,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T13:00:02Z,1616072403,2021,13,0,77.5417,77.5417,71.69274,-151.12799,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T13:09:59Z,1616072999,2021,13,10,77.5486,77.5486,71.6925,-151.12857,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T13:20:03Z,1616073604,2021,13,20,77.5556,77.5556,71.69224,-151.12919,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T13:30:00Z,1616074200,2021,13,30,77.5625,77.5625,71.69201,-151.12973,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T13:39:56Z,1616074796,2021,13,40,77.5694,77.5694,71.69175,-151.13021,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T13:50:00Z,1616075401,2021,13,50,77.5764,77.5764,71.69152,-151.13056,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T13:59:57Z,1616075997,2021,14,0,77.5833,77.5833,71.69126,-151.13098,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T14:10:01Z,1616076602,2021,14,10,77.5903,77.5903,71.69101,-151.13148,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T14:19:58Z,1616077198,2021,14,20,77.5972,77.5972,71.69078,-151.13196,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T14:30:02Z,1616077803,2021,14,30,77.6042,77.6042,71.69057,-151.13235,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T14:39:59Z,1616078399,2021,14,40,77.6111,77.6111,71.6903,-151.13285,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T14:50:03Z,1616079004,2021,14,50,77.6181,77.6181,71.69002,-151.13333,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T15:00:00Z,1616079600,2021,15,0,77.625,77.625,71.68974,-151.1338,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T15:09:56Z,1616080196,2021,15,10,77.6319,77.6319,71.68944,-151.13428,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T15:20:00Z,1616080801,2021,15,20,77.6389,77.6389,71.68918,-151.1347,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T15:29:57Z,1616081397,2021,15,30,77.6458,77.6458,71.68891,-151.13514,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T15:40:01Z,1616082002,2021,15,40,77.6528,77.6528,71.68864,-151.13557,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T15:49:58Z,1616082598,2021,15,50,77.6597,77.6597,71.68838,-151.13597,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T16:00:02Z,1616083203,2021,16,0,77.6667,77.6667,71.68819,-151.1364,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T16:09:59Z,1616083799,2021,16,10,77.6736,77.6736,71.68792,-151.13681,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T16:20:03Z,1616084404,2021,16,20,77.6806,77.6806,71.68766,-151.13718,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T16:30:00Z,1616085000,2021,16,30,77.6875,77.6875,71.6875,-151.13745,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T16:39:56Z,1616085596,2021,16,40,77.6944,77.6944,71.68743,-151.13789,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T16:50:00Z,1616086201,2021,16,50,77.7014,77.7014,71.68737,-151.13826,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T16:59:57Z,1616086797,2021,17,0,77.7083,77.7083,71.68725,-151.13858,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T17:10:01Z,1616087402,2021,17,10,77.7153,77.7153,71.6871,-151.13888,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T17:19:58Z,1616087998,2021,17,20,77.7222,77.7222,71.6869,-151.1392,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T17:30:02Z,1616088603,2021,17,30,77.7292,77.7292,71.68671,-151.13945,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T17:39:59Z,1616089199,2021,17,40,77.7361,77.7361,71.68649,-151.13965,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T17:50:03Z,1616089804,2021,17,50,77.7431,77.7431,71.68627,-151.13987,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T18:00:00Z,1616090400,2021,18,0,77.75,77.75,71.68598,-151.14008,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T18:09:56Z,1616090996,2021,18,10,77.7569,77.7569,71.68576,-151.14031,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T18:20:00Z,1616091601,2021,18,20,77.7639,77.7639,71.68556,-151.14049,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T18:29:57Z,1616092197,2021,18,30,77.7708,77.7708,71.68534,-151.14066,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T18:40:01Z,1616092802,2021,18,40,77.7778,77.7778,71.68515,-151.14084,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T18:49:58Z,1616093398,2021,18,50,77.7847,77.7847,71.68497,-151.14094,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T19:00:02Z,1616094003,2021,19,0,77.7917,77.7917,71.68478,-151.14102,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T19:09:59Z,1616094599,2021,19,10,77.7986,77.7986,71.6846,-151.14109,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T19:20:03Z,1616095204,2021,19,20,77.8056,77.8056,71.68439,-151.14116,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T19:30:00Z,1616095800,2021,19,30,77.8125,77.8125,71.68415,-151.14121,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T19:39:56Z,1616096396,2021,19,40,77.8194,77.8194,71.68388,-151.14124,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T19:50:00Z,1616097001,2021,19,50,77.8264,77.8264,71.68361,-151.14122,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T19:59:57Z,1616097597,2021,20,0,77.8333,77.8333,71.68334,-151.14117,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T20:10:01Z,1616098202,2021,20,10,77.8403,77.8403,71.68301,-151.14118,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T20:19:58Z,1616098798,2021,20,20,77.8472,77.8472,71.68268,-151.14124,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T20:30:02Z,1616099403,2021,20,30,77.8542,77.8542,71.68236,-151.14139,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T20:39:59Z,1616099999,2021,20,40,77.8611,77.8611,71.68208,-151.14162,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T20:50:03Z,1616100604,2021,20,50,77.8681,77.8681,71.68178,-151.14192,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T21:00:00Z,1616101200,2021,21,0,77.875,77.875,71.68145,-151.14228,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T21:09:56Z,1616101796,2021,21,10,77.8819,77.8819,71.68108,-151.14253,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T21:20:00Z,1616102401,2021,21,20,77.8889,77.8889,71.68066,-151.14259,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T21:29:57Z,1616102997,2021,21,30,77.8958,77.8958,71.68031,-151.14273,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T21:40:01Z,1616103602,2021,21,40,77.9028,77.9028,71.67994,-151.14284,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T21:49:58Z,1616104198,2021,21,50,77.9097,77.9097,71.67963,-151.14297,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North
2021-03-18T22:00:02Z,1616104803,2021,22,0,77.9167,77.9167,71.67931,-151.14314,-999.00,-999.00,-999.0,no,no,no,300534061988500,IT,OSU,SIDEx,North