iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-16T00:09:56Z,1594858196,2020,0,10,198.0069,198.0069,79.38481,4.11266,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:20:00Z,1594858801,2020,0,20,198.0139,198.0139,79.38418,4.10511,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:29:57Z,1594859397,2020,0,30,198.0208,198.0208,79.38344,4.09831,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:40:01Z,1594860002,2020,0,40,198.0278,198.0278,79.38272,4.09131,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:49:58Z,1594860598,2020,0,50,198.0347,198.0347,79.38197,4.08452,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:00:02Z,1594861203,2020,1,0,198.0417,198.0417,79.38122,4.07779,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:09:59Z,1594861799,2020,1,10,198.0486,198.0486,79.38046,4.07061,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:20:03Z,1594862404,2020,1,20,198.0556,198.0556,79.37962,4.06345,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:30:00Z,1594863000,2020,1,30,198.0625,198.0625,79.37865,4.05557,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:39:56Z,1594863596,2020,1,40,198.0694,198.0694,79.37765,4.04754,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:50:00Z,1594864201,2020,1,50,198.0764,198.0764,79.37668,4.03961,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:59:57Z,1594864797,2020,2,0,198.0833,198.0833,79.37569,4.03145,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:10:01Z,1594865402,2020,2,10,198.0903,198.0903,79.37474,4.02261,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:19:58Z,1594865998,2020,2,20,198.0972,198.0972,79.3739,4.01421,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:30:02Z,1594866603,2020,2,30,198.1042,198.1042,79.37312,4.00562,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:39:59Z,1594867199,2020,2,40,198.1111,198.1111,79.37247,3.99863,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:50:03Z,1594867804,2020,2,50,198.1181,198.1181,79.37178,3.99154,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:00:00Z,1594868400,2020,3,0,198.125,198.125,79.37112,3.9838,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:09:56Z,1594868996,2020,3,10,198.1319,198.1319,79.37047,3.97616,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:20:00Z,1594869601,2020,3,20,198.1389,198.1389,79.36998,3.96762,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:29:57Z,1594870197,2020,3,30,198.1458,198.1458,79.36944,3.95912,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:40:01Z,1594870802,2020,3,40,198.1528,198.1528,79.36886,3.95029,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:49:58Z,1594871398,2020,3,50,198.1597,198.1597,79.36834,3.94228,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:00:02Z,1594872003,2020,4,0,198.1667,198.1667,79.36788,3.93404,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:09:59Z,1594872599,2020,4,10,198.1736,198.1736,79.3674,3.92502,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:20:03Z,1594873204,2020,4,20,198.1806,198.1806,79.36678,3.91627,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:30:00Z,1594873800,2020,4,30,198.1875,198.1875,79.36634,3.90862,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:39:56Z,1594874396,2020,4,40,198.1944,198.1944,79.36578,3.9014,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:50:00Z,1594875001,2020,4,50,198.2014,198.2014,79.36521,3.8944,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:59:57Z,1594875597,2020,5,0,198.2083,198.2083,79.36459,3.88735,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:10:01Z,1594876202,2020,5,10,198.2153,198.2153,79.36403,3.88028,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:19:58Z,1594876798,2020,5,20,198.2222,198.2222,79.36359,3.87456,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:30:02Z,1594877403,2020,5,30,198.2292,198.2292,79.36307,3.86909,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:39:59Z,1594877999,2020,5,40,198.2361,198.2361,79.36257,3.86331,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:50:03Z,1594878604,2020,5,50,198.2431,198.2431,79.36203,3.85774,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:00:00Z,1594879200,2020,6,0,198.25,198.25,79.36136,3.85225,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:09:56Z,1594879796,2020,6,10,198.2569,198.2569,79.36074,3.84728,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:20:00Z,1594880401,2020,6,20,198.2639,198.2639,79.35995,3.84193,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:29:57Z,1594880997,2020,6,30,198.2708,198.2708,79.35917,3.83701,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:40:01Z,1594881602,2020,6,40,198.2778,198.2778,79.3583,3.83256,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:49:58Z,1594882198,2020,6,50,198.2847,198.2847,79.35756,3.82727,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:00:02Z,1594882803,2020,7,0,198.2917,198.2917,79.35683,3.82207,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:09:59Z,1594883399,2020,7,10,198.2986,198.2986,79.35615,3.81594,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:20:03Z,1594884004,2020,7,20,198.3056,198.3056,79.35554,3.80991,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:30:00Z,1594884600,2020,7,30,198.3125,198.3125,79.3548,3.80398,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:39:56Z,1594885196,2020,7,40,198.3194,198.3194,79.35402,3.7977,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:50:00Z,1594885801,2020,7,50,198.3264,198.3264,79.35339,3.7913,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:59:57Z,1594886397,2020,8,0,198.3333,198.3333,79.35272,3.7852,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:10:01Z,1594887002,2020,8,10,198.3403,198.3403,79.35215,3.77897,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:19:58Z,1594887598,2020,8,20,198.3472,198.3472,79.35166,3.77326,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:30:02Z,1594888203,2020,8,30,198.3542,198.3542,79.35112,3.76842,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:39:59Z,1594888799,2020,8,40,198.3611,198.3611,79.35048,3.76451,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:50:03Z,1594889404,2020,8,50,198.3681,198.3681,79.34979,3.76125,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:00:00Z,1594890000,2020,9,0,198.375,198.375,79.34897,3.75701,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:09:56Z,1594890596,2020,9,10,198.3819,198.3819,79.34826,3.75379,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:20:00Z,1594891201,2020,9,20,198.3889,198.3889,79.34744,3.74967,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:29:57Z,1594891797,2020,9,30,198.3958,198.3958,79.3467,3.7443,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:40:01Z,1594892402,2020,9,40,198.4028,198.4028,79.34592,3.73825,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:49:58Z,1594892998,2020,9,50,198.4097,198.4097,79.34516,3.73412,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:00:02Z,1594893603,2020,10,0,198.4167,198.4167,79.34431,3.73149,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:09:59Z,1594894199,2020,10,10,198.4236,198.4236,79.34344,3.73023,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:20:03Z,1594894804,2020,10,20,198.4306,198.4306,79.34247,3.72825,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:30:00Z,1594895400,2020,10,30,198.4375,198.4375,79.3414,3.72597,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:39:56Z,1594895996,2020,10,40,198.4444,198.4444,79.34031,3.72277,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:50:00Z,1594896601,2020,10,50,198.4514,198.4514,79.33921,3.71956,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:59:57Z,1594897197,2020,11,0,198.4583,198.4583,79.33825,3.71731,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:10:01Z,1594897802,2020,11,10,198.4653,198.4653,79.33726,3.71362,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:19:58Z,1594898398,2020,11,20,198.4722,198.4722,79.33634,3.70949,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:30:02Z,1594899003,2020,11,30,198.4792,198.4792,79.33547,3.70529,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:39:59Z,1594899599,2020,11,40,198.4861,198.4861,79.33447,3.7,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:50:03Z,1594900204,2020,11,50,198.4931,198.4931,79.33341,3.69397,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:00:00Z,1594900800,2020,12,0,198.5,198.5,79.33228,3.68747,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:09:56Z,1594901396,2020,12,10,198.5069,198.5069,79.33119,3.68044,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:20:00Z,1594902001,2020,12,20,198.5139,198.5139,79.3301,3.67428,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:29:57Z,1594902597,2020,12,30,198.5208,198.5208,79.32909,3.66953,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:40:01Z,1594903202,2020,12,40,198.5278,198.5278,79.32815,3.66434,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:49:58Z,1594903798,2020,12,50,198.5347,198.5347,79.32714,3.65928,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:00:02Z,1594904403,2020,13,0,198.5417,198.5417,79.3261,3.65393,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:09:59Z,1594904999,2020,13,10,198.5486,198.5486,79.32519,3.64958,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:20:03Z,1594905604,2020,13,20,198.5556,198.5556,79.32421,3.64474,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:30:00Z,1594906200,2020,13,30,198.5625,198.5625,79.32335,3.63969,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:39:56Z,1594906796,2020,13,40,198.5694,198.5694,79.32249,3.6321,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:50:00Z,1594907401,2020,13,50,198.5764,198.5764,79.32177,3.62468,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:59:57Z,1594907997,2020,14,0,198.5833,198.5833,79.32107,3.61639,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:10:01Z,1594908602,2020,14,10,198.5903,198.5903,79.32051,3.60773,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:19:58Z,1594909198,2020,14,20,198.5972,198.5972,79.3198,3.60089,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:30:02Z,1594909803,2020,14,30,198.6042,198.6042,79.31909,3.59326,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:39:59Z,1594910399,2020,14,40,198.6111,198.6111,79.31839,3.58598,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:50:03Z,1594911004,2020,14,50,198.6181,198.6181,79.31765,3.57919,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:09:56Z,1594912196,2020,15,10,198.6319,198.6319,79.31642,3.56446,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:20:00Z,1594912801,2020,15,20,198.6389,198.6389,79.31586,3.55719,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:29:57Z,1594913397,2020,15,30,198.6458,198.6458,79.31541,3.5505,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:40:01Z,1594914002,2020,15,40,198.6528,198.6528,79.31506,3.54412,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:49:58Z,1594914598,2020,15,50,198.6597,198.6597,79.31475,3.53786,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:00:02Z,1594915203,2020,16,0,198.6667,198.6667,79.31453,3.53192,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:09:59Z,1594915799,2020,16,10,198.6736,198.6736,79.31438,3.5268,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:20:03Z,1594916404,2020,16,20,198.6806,198.6806,79.31431,3.52174,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:30:00Z,1594917000,2020,16,30,198.6875,198.6875,79.31427,3.51718,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:39:56Z,1594917596,2020,16,40,198.6944,198.6944,79.31425,3.51272,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:50:00Z,1594918201,2020,16,50,198.7014,198.7014,79.31429,3.50826,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:59:57Z,1594918797,2020,17,0,198.7083,198.7083,79.31431,3.50534,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:10:01Z,1594919402,2020,17,10,198.7153,198.7153,79.31431,3.50272,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:19:58Z,1594919998,2020,17,20,198.7222,198.7222,79.31442,3.4997,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:30:02Z,1594920603,2020,17,30,198.7292,198.7292,79.31442,3.49707,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:39:59Z,1594921199,2020,17,40,198.7361,198.7361,79.31433,3.49503,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:50:03Z,1594921804,2020,17,50,198.7431,198.7431,79.31424,3.49179,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:00:00Z,1594922400,2020,18,0,198.75,198.75,79.31413,3.48921,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:09:56Z,1594922996,2020,18,10,198.7569,198.7569,79.31409,3.48731,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:20:00Z,1594923601,2020,18,20,198.7639,198.7639,79.31407,3.48544,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:29:57Z,1594924197,2020,18,30,198.7708,198.7708,79.31401,3.48449,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:40:01Z,1594924802,2020,18,40,198.7778,198.7778,79.3139,3.48366,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:49:58Z,1594925398,2020,18,50,198.7847,198.7847,79.31373,3.48276,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:00:02Z,1594926003,2020,19,0,198.7917,198.7917,79.31357,3.48263,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:09:59Z,1594926599,2020,19,10,198.7986,198.7986,79.31328,3.48288,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:20:03Z,1594927204,2020,19,20,198.8056,198.8056,79.31311,3.48226,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:30:00Z,1594927800,2020,19,30,198.8125,198.8125,79.3128,3.48153,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:39:56Z,1594928396,2020,19,40,198.8194,198.8194,79.31249,3.48106,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:50:00Z,1594929001,2020,19,50,198.8264,198.8264,79.31214,3.48017,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:59:57Z,1594929597,2020,20,0,198.8333,198.8333,79.31173,3.47871,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:10:01Z,1594930202,2020,20,10,198.8403,198.8403,79.31137,3.47685,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:19:58Z,1594930798,2020,20,20,198.8472,198.8472,79.31094,3.47457,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:30:02Z,1594931403,2020,20,30,198.8542,198.8542,79.31054,3.47119,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:39:59Z,1594931999,2020,20,40,198.8611,198.8611,79.31023,3.4682,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:50:03Z,1594932604,2020,20,50,198.8681,198.8681,79.30999,3.46441,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:00:00Z,1594933200,2020,21,0,198.875,198.875,79.30972,3.46053,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:09:56Z,1594933796,2020,21,10,198.8819,198.8819,79.30933,3.45628,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:20:00Z,1594934401,2020,21,20,198.8889,198.8889,79.30898,3.45277,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:29:57Z,1594934997,2020,21,30,198.8958,198.8958,79.30878,3.44883,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:40:01Z,1594935602,2020,21,40,198.9028,198.9028,79.30863,3.44567,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:49:58Z,1594936198,2020,21,50,198.9097,198.9097,79.30861,3.44301,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:00:02Z,1594936803,2020,22,0,198.9167,198.9167,79.30865,3.4404,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:09:59Z,1594937399,2020,22,10,198.9236,198.9236,79.30869,3.43824,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:20:03Z,1594938004,2020,22,20,198.9306,198.9306,79.30873,3.43604,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:30:00Z,1594938600,2020,22,30,198.9375,198.9375,79.30865,3.43379,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:39:56Z,1594939196,2020,22,40,198.9444,198.9444,79.30854,3.43189,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:50:00Z,1594939801,2020,22,50,198.9514,198.9514,79.3085,3.43033,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:59:57Z,1594940397,2020,23,0,198.9583,198.9583,79.3085,3.42866,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:10:01Z,1594941002,2020,23,10,198.9653,198.9653,79.3085,3.42697,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:19:58Z,1594941598,2020,23,20,198.9722,198.9722,79.30844,3.42587,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:30:02Z,1594942203,2020,23,30,198.9792,198.9792,79.30829,3.42493,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:39:59Z,1594942799,2020,23,40,198.9861,198.9861,79.30826,3.42316,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:50:03Z,1594943404,2020,23,50,198.9931,198.9931,79.30829,3.42159,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:00:00Z,1594944000,2020,0,0,199.0,199.0,79.30824,3.4205,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:09:56Z,1594944596,2020,0,10,199.0069,199.0069,79.30821,3.41907,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:20:00Z,1594945201,2020,0,20,199.0139,199.0139,79.30822,3.41699,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:29:57Z,1594945797,2020,0,30,199.0208,199.0208,79.30816,3.41491,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:40:01Z,1594946402,2020,0,40,199.0278,199.0278,79.30804,3.41264,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:49:58Z,1594946998,2020,0,50,199.0347,199.0347,79.30786,3.41013,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:00:02Z,1594947603,2020,1,0,199.0417,199.0417,79.30771,3.40703,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:09:59Z,1594948199,2020,1,10,199.0486,199.0486,79.30767,3.40336,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:20:03Z,1594948804,2020,1,20,199.0556,199.0556,79.30765,3.39987,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:30:00Z,1594949400,2020,1,30,199.0625,199.0625,79.30757,3.39667,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:39:56Z,1594949996,2020,1,40,199.0694,199.0694,79.3075,3.39286,-999.00,-999.00,-999.0,no,no,no,300534060557640,NOMAD,AWI/USIABP,MOSAiC,North