iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-08-25T00:00:25Z,2022,0,0,237.0003,237.0003,76.00871,-150.03194,1009.4,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T01:00:28Z,2022,1,0,237.042,237.042,76.00991,-150.00829,1009.0,-0.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T02:00:57Z,2022,2,0,237.084,237.084,76.01349,-150.00973,1008.6,-0.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T03:00:25Z,2022,3,0,237.1253,237.1253,76.01511,-150.016,1008.2,-0.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T04:00:28Z,2022,4,0,237.167,237.167,76.01628,-150.02489,1008.0,-0.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T05:00:23Z,2022,5,0,237.2086,237.2086,76.01611,-150.03878,1007.7,-0.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T06:00:51Z,2022,6,0,237.2506,237.2506,76.01611,-150.06428,1007.5,-0.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T07:00:28Z,2022,7,0,237.292,237.292,76.01848,-150.09354,1007.3,-0.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T08:00:23Z,2022,8,0,237.3336,237.3336,76.0206,-150.12516,1007.0,-0.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T09:00:25Z,2022,9,0,237.3753,237.3753,76.02578,-150.15228,1007.2,-0.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T10:00:54Z,2022,10,0,237.4173,237.4173,76.03239,-150.16949,1006.8,-0.4,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T11:00:23Z,2022,11,0,237.4586,237.4586,76.03832,-150.17596,1006.7,-0.4,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T12:00:25Z,2022,12,0,237.5003,237.5003,76.04343,-150.17148,1006.7,-0.45,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T13:00:28Z,2022,13,0,237.542,237.542,76.04781,-150.16059,1006.6,-0.45,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T14:00:57Z,2022,14,0,237.584,237.584,76.0514,-150.14095,1006.4,-0.45,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T15:00:25Z,2022,15,0,237.6253,237.6253,76.05146,-150.12702,1005.8,-0.55,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T16:00:28Z,2022,16,0,237.667,237.667,76.04846,-150.10897,1005.8,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T17:00:23Z,2022,17,0,237.7086,237.7086,76.04358,-150.09489,1005.8,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T18:00:51Z,2022,18,0,237.7506,237.7506,76.0387,-150.09187,1005.7,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T19:00:28Z,2022,19,0,237.792,237.792,76.03577,-150.09936,1005.5,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T20:00:23Z,2022,20,0,237.8336,237.8336,76.03494,-150.1071,1005.3,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T21:00:25Z,2022,21,0,237.8753,237.8753,76.03611,-150.11556,1005.1,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T22:00:54Z,2022,22,0,237.9173,237.9173,76.03862,-150.12186,1005.1,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-25T23:00:23Z,2022,23,0,237.9586,237.9586,76.0413,-150.12639,1004.9,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T00:00:25Z,2022,0,0,238.0003,238.0003,76.04417,-150.12433,1004.5,-0.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T01:00:28Z,2022,1,0,238.042,238.042,76.04576,-150.12196,1004.5,-0.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T02:00:57Z,2022,2,0,238.084,238.084,76.04606,-150.12178,1004.5,-0.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T03:00:25Z,2022,3,0,238.1253,238.1253,76.0448,-150.12372,1004.1,-0.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T04:00:28Z,2022,4,0,238.167,238.167,76.04232,-150.13157,1003.8,-0.4,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T05:00:23Z,2022,5,0,238.2086,238.2086,76.03833,-150.13692,1003.8,-0.45,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T06:00:51Z,2022,6,0,238.2506,238.2506,76.03414,-150.14521,1003.4,-0.55,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T07:00:28Z,2022,7,0,238.292,238.292,76.02997,-150.16173,1003.1,-0.65,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T08:00:23Z,2022,8,0,238.3336,238.3336,76.02733,-150.18158,1002.9,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T09:00:25Z,2022,9,0,238.3753,238.3753,76.02614,-150.20326,1002.8,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T10:00:54Z,2022,10,0,238.4173,238.4173,76.02713,-150.22286,1002.9,-0.7,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T11:00:23Z,2022,11,0,238.4586,238.4586,76.03016,-150.23651,1002.8,-0.75,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T12:00:25Z,2022,12,0,238.5003,238.5003,76.03377,-150.24395,1002.8,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T13:00:28Z,2022,13,0,238.542,238.542,76.0377,-150.24349,1002.6,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T14:00:57Z,2022,14,0,238.584,238.584,76.04027,-150.23729,1002.2,-0.8,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T15:00:25Z,2022,15,0,238.6253,238.6253,76.04075,-150.22912,1002.2,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T16:00:28Z,2022,16,0,238.667,238.667,76.03826,-150.22279,1002.2,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T17:00:23Z,2022,17,0,238.7086,238.7086,76.03418,-150.2269,1002.1,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T18:00:51Z,2022,18,0,238.7506,238.7506,76.02936,-150.23668,1002.2,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T19:00:28Z,2022,19,0,238.792,238.792,76.02483,-150.25521,1002.0,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T20:00:23Z,2022,20,0,238.8336,238.8336,76.02161,-150.27972,1001.9,-1.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T21:00:25Z,2022,21,0,238.8753,238.8753,76.01972,-150.30871,1001.9,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T22:00:54Z,2022,22,0,238.9173,238.9173,76.01927,-150.33776,1002.1,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-26T23:00:23Z,2022,23,0,238.9586,238.9586,76.02136,-150.35972,1002.2,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T00:00:25Z,2022,0,0,239.0003,239.0003,76.02441,-150.37574,1002.0,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T01:00:28Z,2022,1,0,239.042,239.042,76.02741,-150.38887,1002.1,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T02:00:57Z,2022,2,0,239.084,239.084,76.02978,-150.39584,1001.8,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T03:00:25Z,2022,3,0,239.1253,239.1253,76.02935,-150.39796,1001.7,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T04:00:28Z,2022,4,0,239.167,239.167,76.02621,-150.40343,1001.3,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T05:00:23Z,2022,5,0,239.2086,239.2086,76.02207,-150.41861,1001.1,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T06:00:51Z,2022,6,0,239.2506,239.2506,76.01711,-150.44115,1001.2,-1.4,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T07:00:28Z,2022,7,0,239.292,239.292,76.0126,-150.47159,1001.0,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T08:00:23Z,2022,8,0,239.3336,239.3336,76.00922,-150.51381,1000.9,-0.5,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T09:00:25Z,2022,9,0,239.3753,239.3753,76.00869,-150.55703,1001.0,-0.6,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T10:00:54Z,2022,10,0,239.4173,239.4173,76.01058,-150.59493,1001.2,-0.5,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T11:00:23Z,2022,11,0,239.4586,239.4586,76.01483,-150.61956,1001.4,-0.75,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T12:00:25Z,2022,12,0,239.5003,239.5003,76.02123,-150.63479,1001.4,-0.7,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T13:00:28Z,2022,13,0,239.542,239.542,76.02733,-150.63602,1001.5,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T14:00:57Z,2022,14,0,239.584,239.584,76.03245,-150.62992,1001.6,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T15:00:25Z,2022,15,0,239.6253,239.6253,76.03467,-150.61887,1001.8,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T16:00:28Z,2022,16,0,239.667,239.667,76.0337,-150.61021,1002.1,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T17:00:23Z,2022,17,0,239.7086,239.7086,76.03035,-150.60588,1002.1,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T18:00:51Z,2022,18,0,239.7506,239.7506,76.02632,-150.61053,1002.4,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T19:00:28Z,2022,19,0,239.792,239.792,76.02336,-150.6243,1002.7,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T20:00:23Z,2022,20,0,239.8336,239.8336,76.02288,-150.64409,1002.9,-1.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T21:00:34Z,2022,21,0,239.8754,239.8754,76.02497,-150.66409,1003.3,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T22:00:28Z,2022,22,0,239.917,239.917,76.02899,-150.67949,1003.8,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-27T23:00:23Z,2022,23,0,239.9586,239.9586,76.03434,-150.68807,1004.3,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T00:00:51Z,2022,0,0,240.0006,240.0006,76.04074,-150.68805,1004.4,-1.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T01:00:28Z,2022,1,0,240.042,240.042,76.04734,-150.68002,1004.6,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T02:00:23Z,2022,2,0,240.0836,240.0836,76.05269,-150.66348,1004.7,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T03:00:51Z,2022,3,0,240.1256,240.1256,76.05578,-150.64171,1005.1,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T04:00:28Z,2022,4,0,240.167,240.167,76.05714,-150.62124,1005.3,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T05:00:23Z,2022,5,0,240.2086,240.2086,76.05665,-150.60508,1005.6,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T06:00:51Z,2022,6,0,240.2506,240.2506,76.05475,-150.59541,1005.9,-1.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T07:00:28Z,2022,7,0,240.292,240.292,76.05306,-150.59581,1006.3,-1.3,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T08:00:23Z,2022,8,0,240.3336,240.3336,76.05214,-150.60325,1006.5,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T09:00:25Z,2022,9,0,240.3753,240.3753,76.05259,-150.61417,1006.7,-0.75,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T10:00:54Z,2022,10,0,240.4173,240.4173,76.05478,-150.63156,1006.9,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T11:00:23Z,2022,11,0,240.4586,240.4586,76.05914,-150.64597,1007.1,-0.8,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T12:00:25Z,2022,12,0,240.5003,240.5003,76.06546,-150.65446,1007.2,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T13:00:28Z,2022,13,0,240.542,240.542,76.07224,-150.65495,1007.4,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T14:00:57Z,2022,14,0,240.584,240.584,76.07851,-150.65301,1007.4,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T15:00:25Z,2022,15,0,240.6253,240.6253,76.08217,-150.63833,1007.5,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T16:00:28Z,2022,16,0,240.667,240.667,76.08415,-150.61944,1007.6,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T17:00:23Z,2022,17,0,240.7086,240.7086,76.08451,-150.60479,1007.7,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T18:00:51Z,2022,18,0,240.7506,240.7506,76.08352,-150.59428,1008.0,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T19:00:28Z,2022,19,0,240.792,240.792,76.08173,-150.58756,1008.0,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T20:00:23Z,2022,20,0,240.8336,240.8336,76.0802,-150.58749,1008.3,-0.8,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T21:00:51Z,2022,21,0,240.8756,240.8756,76.07967,-150.59401,1008.5,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T22:00:28Z,2022,22,0,240.917,240.917,76.08164,-150.60173,1008.9,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-28T23:00:23Z,2022,23,0,240.9586,240.9586,76.08571,-150.60708,1009.2,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T00:00:51Z,2022,0,0,241.0006,241.0006,76.09132,-150.60619,1009.5,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T01:00:28Z,2022,1,0,241.042,241.042,76.09818,-150.5953,1009.7,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T02:00:23Z,2022,2,0,241.0836,241.0836,76.10511,-150.57873,1009.8,-0.65,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T03:00:51Z,2022,3,0,241.1256,241.1256,76.11148,-150.55843,1010.1,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T04:00:28Z,2022,4,0,241.167,241.167,76.11636,-150.53829,1010.3,-1.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T05:00:23Z,2022,5,0,241.2086,241.2086,76.12,-150.51718,1010.7,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T06:00:51Z,2022,6,0,241.2506,241.2506,76.12235,-150.50001,1011.0,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T07:00:28Z,2022,7,0,241.292,241.292,76.12428,-150.48694,1011.6,-1.4,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T08:00:23Z,2022,8,0,241.3336,241.3336,76.12624,-150.47707,1011.7,-1.4,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T09:00:25Z,2022,9,0,241.3753,241.3753,76.12874,-150.47023,1012.1,-1.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T10:00:54Z,2022,10,0,241.4173,241.4173,76.13301,-150.46495,1012.4,-1.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T11:00:23Z,2022,11,0,241.4586,241.4586,76.13823,-150.46266,1012.6,-1.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T12:00:25Z,2022,12,0,241.5003,241.5003,76.14365,-150.46614,1012.8,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T13:00:46Z,2022,13,0,241.5422,241.5422,76.15021,-150.47126,1012.9,-1.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T14:00:23Z,2022,14,0,241.5836,241.5836,76.15534,-150.47208,1012.8,-0.95,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T15:00:25Z,2022,15,0,241.6253,241.6253,76.15972,-150.46889,1013.0,-0.75,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T16:00:54Z,2022,16,0,241.6673,241.6673,76.16322,-150.46255,1013.0,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T17:00:23Z,2022,17,0,241.7086,241.7086,76.16566,-150.45707,1013.2,-0.8,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T18:00:25Z,2022,18,0,241.7503,241.7503,76.16665,-150.45601,1013.5,-1.0,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T19:00:54Z,2022,19,0,241.7923,241.7923,76.16616,-150.46,1013.6,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T20:00:23Z,2022,20,0,241.8336,241.8336,76.16499,-150.46909,1013.9,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T21:00:25Z,2022,21,0,241.8753,241.8753,76.16339,-150.48323,1014.0,-1.35,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T22:00:54Z,2022,22,0,241.9173,241.9173,76.16179,-150.50786,1014.2,-1.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-29T23:00:23Z,2022,23,0,241.9586,241.9586,76.15985,-150.52597,1014.2,-1.05,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T00:00:25Z,2022,0,0,242.0003,242.0003,76.15832,-150.53864,1014.3,-0.45,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T01:00:28Z,2022,1,0,242.042,242.042,76.15953,-150.56026,1014.3,-1.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T02:00:57Z,2022,2,0,242.084,242.084,76.16061,-150.57164,1014.3,-0.8,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T03:00:25Z,2022,3,0,242.1253,242.1253,76.16196,-150.5811,1014.2,-0.75,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T04:00:28Z,2022,4,0,242.167,242.167,76.16303,-150.58366,1014.1,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T05:00:23Z,2022,5,0,242.2086,242.2086,76.16357,-150.59178,1014.1,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T06:00:51Z,2022,6,0,242.2506,242.2506,76.16333,-150.59763,1014.1,-0.85,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T07:00:20Z,2022,7,0,242.2919,242.2919,76.16152,-150.59164,1014.0,-0.7,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T08:00:23Z,2022,8,0,242.3336,242.3336,76.15857,-150.58995,1014.1,-0.8,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T09:00:25Z,2022,9,0,242.3753,242.3753,76.15499,-150.60094,1014.0,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T10:00:54Z,2022,10,0,242.4173,242.4173,76.1518,-150.62977,1014.0,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T11:00:23Z,2022,11,0,242.4586,242.4586,76.15071,-150.67064,1013.8,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T12:00:25Z,2022,12,0,242.5003,242.5003,76.15229,-150.719,1013.6,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T13:00:28Z,2022,13,0,242.542,242.542,76.15619,-150.76576,1013.4,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T14:00:57Z,2022,14,0,242.584,242.584,76.16134,-150.80426,1013.2,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T15:00:25Z,2022,15,0,242.6253,242.6253,76.16666,-150.84135,1012.8,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T16:00:28Z,2022,16,0,242.667,242.667,76.17157,-150.87415,1012.5,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T17:00:57Z,2022,17,0,242.709,242.709,76.17545,-150.89863,1012.5,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T18:00:25Z,2022,18,0,242.7503,242.7503,76.17775,-150.92134,1012.3,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T19:00:28Z,2022,19,0,242.792,242.792,76.17905,-150.94893,1012.5,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T20:00:57Z,2022,20,0,242.834,242.834,76.17875,-150.97595,1012.4,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T21:00:25Z,2022,21,0,242.8753,242.8753,76.1771,-151.00914,1012.2,-0.1,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T22:00:28Z,2022,22,0,242.917,242.917,76.17584,-151.04893,1012.3,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-30T23:00:23Z,2022,23,0,242.9586,242.9586,76.17514,-151.09479,1012.3,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T00:00:51Z,2022,0,0,243.0006,243.0006,76.17432,-151.1461,1012.0,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T01:00:28Z,2022,1,0,243.042,243.042,76.1755,-151.20235,1012.0,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T02:00:23Z,2022,2,0,243.0836,243.0836,76.17876,-151.25907,1011.8,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T03:00:51Z,2022,3,0,243.1256,243.1256,76.18257,-151.30719,1011.6,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T04:00:28Z,2022,4,0,243.167,243.167,76.18693,-151.34865,1011.6,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T05:00:23Z,2022,5,0,243.2086,243.2086,76.18973,-151.38408,1011.3,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T06:00:51Z,2022,6,0,243.2506,243.2506,76.19128,-151.41377,1011.2,-0.15,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T07:00:28Z,2022,7,0,243.292,243.292,76.19281,-151.43881,1011.2,-0.9,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T08:00:23Z,2022,8,0,243.3336,243.3336,76.19261,-151.46222,1011.1,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T09:00:25Z,2022,9,0,243.3753,243.3753,76.19371,-151.50557,1011.1,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T10:00:54Z,2022,10,0,243.4173,243.4173,76.19431,-151.55656,1011.3,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T11:00:23Z,2022,11,0,243.4586,243.4586,76.19776,-151.61578,1011.4,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T12:00:25Z,2022,12,0,243.5003,243.5003,76.20344,-151.67127,1011.5,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T13:00:28Z,2022,13,0,243.542,243.542,76.20824,-151.72384,1011.4,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T14:00:57Z,2022,14,0,243.584,243.584,76.21357,-151.77096,1011.3,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T15:00:25Z,2022,15,0,243.6253,243.6253,76.21607,-151.81008,1011.2,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T16:00:28Z,2022,16,0,243.667,243.667,76.21801,-151.85104,1011.1,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T17:00:23Z,2022,17,0,243.7086,243.7086,76.21849,-151.88978,1011.0,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T18:00:51Z,2022,18,0,243.7506,243.7506,76.21934,-151.93184,1011.1,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T19:00:28Z,2022,19,0,243.792,243.792,76.22062,-151.97529,1011.2,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T20:00:23Z,2022,20,0,243.8336,243.8336,76.22107,-152.01817,1011.2,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T21:00:51Z,2022,21,0,243.8756,243.8756,76.22211,-152.06519,1011.4,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T22:00:28Z,2022,22,0,243.917,243.917,76.22291,-152.10921,1011.4,-0.25,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North
2022-08-31T23:00:23Z,2022,23,0,243.9586,243.9586,76.22411,-152.15503,1011.5,-0.2,-999.0,yes,yes,no,300534062025520,IceBall,USIABP,SIZRS,North