iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-08T06:00:00Z,1552024800,2019,6,0,67.25,67.25,-55.996,176.837,1013.1,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T07:00:28Z,1552028429,2019,7,0,67.292,67.292,-55.987,176.848,1013.0,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T07:59:31Z,1552031971,2019,8,0,67.333,67.333,-55.981,176.857,1013.1,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T09:00:00Z,1552035600,2019,9,0,67.375,67.375,-55.976,176.867,1012.5,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T10:00:28Z,1552039229,2019,10,0,67.417,67.417,-55.973,176.879,1011.7,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T10:59:31Z,1552042771,2019,11,0,67.458,67.458,-55.97,176.894,1010.6,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T12:00:00Z,1552046400,2019,12,0,67.5,67.5,-55.968,176.911,1010.3,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T13:00:28Z,1552050029,2019,13,0,67.542,67.542,-55.968,176.911,1010.0,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T13:59:31Z,1552053571,2019,14,0,67.583,67.583,-55.964,176.948,1009.3,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T15:00:00Z,1552057200,2019,15,0,67.625,67.625,-55.964,176.948,1007.9,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T16:00:28Z,1552060829,2019,16,0,67.667,67.667,-55.964,176.948,1006.5,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T16:59:31Z,1552064371,2019,17,0,67.708,67.708,-55.95,177.019,1005.4,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T18:00:00Z,1552068000,2019,18,0,67.75,67.75,-55.942,177.045,1004.8,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T19:00:28Z,1552071629,2019,19,0,67.792,67.792,-55.942,177.045,1004.6,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T19:59:31Z,1552075171,2019,20,0,67.833,67.833,-55.942,177.045,1004.6,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T21:00:00Z,1552078800,2019,21,0,67.875,67.875,-55.906,177.113,1004.8,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T22:00:28Z,1552082429,2019,22,0,67.917,67.917,-55.906,177.113,1004.8,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-08T22:59:31Z,1552085971,2019,23,0,67.958,67.958,-55.878,177.138,1004.6,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T00:00:00Z,1552089600,2019,0,0,68.0,68.0,-55.865,177.147,1004.6,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T01:00:28Z,1552093229,2019,1,0,68.042,68.042,-55.852,177.153,1004.8,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T01:59:31Z,1552096771,2019,2,0,68.083,68.083,-55.852,177.153,1004.6,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T03:00:00Z,1552100400,2019,3,0,68.125,68.125,-55.852,177.153,1004.6,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T04:00:28Z,1552104029,2019,4,0,68.167,68.167,-55.852,177.153,1004.4,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T04:59:31Z,1552107571,2019,5,0,68.208,68.208,-55.815,177.179,1004.6,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T06:00:00Z,1552111200,2019,6,0,68.25,68.25,-55.808,177.189,1005.0,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T07:00:28Z,1552114829,2019,7,0,68.292,68.292,-55.799,177.204,1005.3,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T07:59:31Z,1552118371,2019,8,0,68.333,68.333,-55.791,177.219,1005.9,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T09:00:00Z,1552122000,2019,9,0,68.375,68.375,-55.791,177.219,1006.5,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T10:00:28Z,1552125629,2019,10,0,68.417,68.417,-55.766,177.251,1007.3,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T10:59:31Z,1552129171,2019,11,0,68.458,68.458,-55.752,177.264,1007.6,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T12:00:00Z,1552132800,2019,12,0,68.5,68.5,-55.752,177.264,1008.0,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T13:00:28Z,1552136429,2019,13,0,68.542,68.542,-55.718,177.287,1008.7,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T13:59:31Z,1552139971,2019,14,0,68.583,68.583,-55.702,177.295,1009.4,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T15:00:00Z,1552143600,2019,15,0,68.625,68.625,-55.686,177.3,1010.2,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T16:00:28Z,1552147229,2019,16,0,68.667,68.667,-55.671,177.309,1011.3,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T16:59:31Z,1552150771,2019,17,0,68.708,68.708,-55.658,177.307,1012.4,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T18:00:00Z,1552154400,2019,18,0,68.75,68.75,-55.658,177.307,1013.4,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T19:00:28Z,1552158029,2019,19,0,68.792,68.792,-55.636,177.321,1014.6,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T19:59:31Z,1552161571,2019,20,0,68.833,68.833,-55.627,177.33,1015.7,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T21:00:00Z,1552165200,2019,21,0,68.875,68.875,-55.627,177.33,1016.8,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T22:00:28Z,1552168829,2019,22,0,68.917,68.917,-55.605,177.355,1017.9,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-09T22:59:31Z,1552172371,2019,23,0,68.958,68.958,-55.593,177.367,1019.3,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T00:00:00Z,1552176000,2019,0,0,69.0,69.0,-55.593,177.367,1019.8,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T01:00:28Z,1552179629,2019,1,0,69.042,69.042,-55.568,177.392,1020.5,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T01:59:31Z,1552183171,2019,2,0,69.083,69.083,-55.555,177.403,1021.1,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T03:00:00Z,1552186800,2019,3,0,69.125,69.125,-55.555,177.403,1022.0,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T04:00:28Z,1552190429,2019,4,0,69.167,69.167,-55.53,177.429,1022.3,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T04:59:31Z,1552193971,2019,5,0,69.208,69.208,-55.517,177.441,1023.0,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T06:00:00Z,1552197600,2019,6,0,69.25,69.25,-55.504,177.452,1023.6,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T07:00:28Z,1552201229,2019,7,0,69.292,69.292,-55.49,177.46,1024.1,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T07:59:31Z,1552204771,2019,8,0,69.333,69.333,-55.479,177.466,1024.6,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T09:00:00Z,1552208400,2019,9,0,69.375,69.375,-55.469,177.474,1025.5,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T10:00:28Z,1552212029,2019,10,0,69.417,69.417,-55.46,177.485,1025.8,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T10:59:31Z,1552215571,2019,11,0,69.458,69.458,-55.45,177.496,1026.2,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T12:00:00Z,1552219200,2019,12,0,69.5,69.5,-55.441,177.506,1026.7,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T13:00:28Z,1552222829,2019,13,0,69.542,69.542,-55.431,177.52,1027.0,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T13:59:31Z,1552226371,2019,14,0,69.583,69.583,-55.421,177.533,1027.1,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T15:00:00Z,1552230000,2019,15,0,69.625,69.625,-55.41,177.547,1027.4,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T16:00:28Z,1552233629,2019,16,0,69.667,69.667,-55.397,177.562,1027.4,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T16:59:31Z,1552237171,2019,17,0,69.708,69.708,-55.385,177.573,1027.5,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T18:00:00Z,1552240800,2019,18,0,69.75,69.75,-55.373,177.584,1027.8,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T19:00:28Z,1552244429,2019,19,0,69.792,69.792,-55.361,177.595,1027.9,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T19:59:31Z,1552247971,2019,20,0,69.833,69.833,-55.349,177.605,1028.0,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T21:00:00Z,1552251600,2019,21,0,69.875,69.875,-55.338,177.614,1028.0,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T22:00:28Z,1552255229,2019,22,0,69.917,69.917,-55.327,177.621,1028.0,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-10T22:59:31Z,1552258771,2019,23,0,69.958,69.958,-55.317,177.629,1027.8,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T00:00:00Z,1552262400,2019,0,0,70.0,70.0,-55.308,177.638,1027.5,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T01:00:28Z,1552266029,2019,1,0,70.042,70.042,-55.299,177.647,1027.4,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T01:59:31Z,1552269571,2019,2,0,70.083,70.083,-55.291,177.659,1027.0,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T03:00:00Z,1552273200,2019,3,0,70.125,70.125,-55.282,177.671,1026.6,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T04:00:28Z,1552276829,2019,4,0,70.167,70.167,-55.272,177.685,1026.0,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T04:59:31Z,1552280371,2019,5,0,70.208,70.208,-55.263,177.698,1025.7,8.42,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T06:00:00Z,1552284000,2019,6,0,70.25,70.25,-55.253,177.713,1025.5,8.42,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T07:00:28Z,1552287629,2019,7,0,70.292,70.292,-55.243,177.727,1025.0,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T07:59:31Z,1552291171,2019,8,0,70.333,70.333,-55.232,177.74,1024.9,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T09:00:00Z,1552294800,2019,9,0,70.375,70.375,-55.223,177.755,1024.9,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T10:00:28Z,1552298429,2019,10,0,70.417,70.417,-55.215,177.768,1024.6,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T10:59:31Z,1552301971,2019,11,0,70.458,70.458,-55.207,177.781,1024.6,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T12:00:00Z,1552305600,2019,12,0,70.5,70.5,-55.199,177.795,1024.2,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T13:00:28Z,1552309229,2019,13,0,70.542,70.542,-55.192,177.808,1024.1,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T13:59:31Z,1552312771,2019,14,0,70.583,70.583,-55.184,177.821,1023.8,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T15:00:00Z,1552316400,2019,15,0,70.625,70.625,-55.176,177.835,1023.3,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T16:00:28Z,1552320029,2019,16,0,70.667,70.667,-55.17,177.849,1023.2,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T16:59:31Z,1552323571,2019,17,0,70.708,70.708,-55.164,177.864,1023.0,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T18:00:00Z,1552327200,2019,18,0,70.75,70.75,-55.158,177.88,1022.5,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T19:00:28Z,1552330829,2019,19,0,70.792,70.792,-55.152,177.899,1022.6,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T19:59:31Z,1552334371,2019,20,0,70.833,70.833,-55.145,177.917,1022.5,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T21:00:00Z,1552338000,2019,21,0,70.875,70.875,-55.133,177.93,1022.5,8.11,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T22:00:28Z,1552341629,2019,22,0,70.917,70.917,-55.131,177.95,1022.6,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-11T22:59:31Z,1552345171,2019,23,0,70.958,70.958,-55.126,177.965,1022.8,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T00:00:00Z,1552348800,2019,0,0,71.0,71.0,-55.122,177.981,1022.4,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T01:00:28Z,1552352429,2019,1,0,71.042,71.042,-55.116,177.995,1022.2,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T01:59:31Z,1552355971,2019,2,0,71.083,71.083,-55.113,178.009,1021.8,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T03:00:00Z,1552359600,2019,3,0,71.125,71.125,-55.108,178.025,1021.5,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T04:00:28Z,1552363229,2019,4,0,71.167,71.167,-55.105,178.041,1020.9,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T04:59:31Z,1552366771,2019,5,0,71.208,71.208,-55.102,178.055,1020.7,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T06:00:00Z,1552370400,2019,6,0,71.25,71.25,-55.1,178.07,1020.5,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T07:00:28Z,1552374029,2019,7,0,71.292,71.292,-55.098,178.086,1020.4,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T07:59:31Z,1552377571,2019,8,0,71.333,71.333,-55.097,178.101,1020.3,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T09:00:00Z,1552381200,2019,9,0,71.375,71.375,-55.096,178.117,1020.2,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T10:00:28Z,1552384829,2019,10,0,71.417,71.417,-55.095,178.133,1019.8,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T10:59:31Z,1552388371,2019,11,0,71.458,71.458,-55.095,178.148,1019.0,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T12:00:00Z,1552392000,2019,12,0,71.5,71.5,-55.096,178.161,1018.3,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T13:00:28Z,1552395629,2019,13,0,71.542,71.542,-55.099,178.176,1017.5,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T13:59:31Z,1552399171,2019,14,0,71.583,71.583,-55.101,178.191,1017.1,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T15:00:00Z,1552402800,2019,15,0,71.625,71.625,-55.104,178.206,1016.7,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T16:00:28Z,1552406429,2019,16,0,71.667,71.667,-55.106,178.224,1016.2,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T16:59:31Z,1552409971,2019,17,0,71.708,71.708,-55.107,178.24,1015.6,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T18:00:00Z,1552413600,2019,18,0,71.75,71.75,-55.108,178.254,1015.3,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T19:00:28Z,1552417229,2019,19,0,71.792,71.792,-55.109,178.267,1014.7,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T19:59:31Z,1552420771,2019,20,0,71.833,71.833,-55.111,178.278,1014.4,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T21:00:00Z,1552424400,2019,21,0,71.875,71.875,-55.114,178.287,1013.9,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T22:00:28Z,1552428029,2019,22,0,71.917,71.917,-55.118,178.298,1013.3,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-12T22:59:31Z,1552431571,2019,23,0,71.958,71.958,-55.124,178.308,1012.9,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T00:00:00Z,1552435200,2019,0,0,72.0,72.0,-55.13,178.32,1012.0,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T01:00:28Z,1552438829,2019,1,0,72.042,72.042,-55.136,178.333,1011.2,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T01:59:31Z,1552442371,2019,2,0,72.083,72.083,-55.142,178.346,1010.3,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T03:00:00Z,1552446000,2019,3,0,72.125,72.125,-55.147,178.359,1009.4,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T04:00:28Z,1552449629,2019,4,0,72.167,72.167,-55.152,178.37,1008.1,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T04:59:31Z,1552453171,2019,5,0,72.208,72.208,-55.158,178.383,1007.4,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T06:00:00Z,1552456800,2019,6,0,72.25,72.25,-55.164,178.399,1006.7,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T07:00:28Z,1552460429,2019,7,0,72.292,72.292,-55.169,178.414,1006.2,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T07:59:31Z,1552463971,2019,8,0,72.333,72.333,-55.175,178.428,1005.9,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T09:00:00Z,1552467600,2019,9,0,72.375,72.375,-55.18,178.441,1005.5,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T10:00:28Z,1552471229,2019,10,0,72.417,72.417,-55.18,178.441,1004.4,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T10:59:31Z,1552474771,2019,11,0,72.458,72.458,-55.192,178.465,1003.9,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T12:00:00Z,1552478400,2019,12,0,72.5,72.5,-55.2,178.475,1003.2,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T13:00:28Z,1552482029,2019,13,0,72.542,72.542,-55.211,178.485,1002.9,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T13:59:31Z,1552485571,2019,14,0,72.583,72.583,-55.221,178.498,1003.0,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T15:00:00Z,1552489200,2019,15,0,72.625,72.625,-55.231,178.517,1003.1,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T16:00:28Z,1552492829,2019,16,0,72.667,72.667,-55.238,178.538,1003.9,8.14,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T16:59:31Z,1552496371,2019,17,0,72.708,72.708,-55.244,178.558,1003.8,8.11,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T18:00:00Z,1552500000,2019,18,0,72.75,72.75,-55.247,178.574,1004.6,8.11,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T19:00:28Z,1552503629,2019,19,0,72.792,72.792,-55.251,178.588,1005.4,8.11,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T19:59:31Z,1552507171,2019,20,0,72.833,72.833,-55.256,178.598,1006.1,8.08,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T21:00:00Z,1552510800,2019,21,0,72.875,72.875,-55.262,178.609,1007.0,8.08,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T22:00:28Z,1552514429,2019,22,0,72.917,72.917,-55.268,178.621,1007.8,8.08,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-13T22:59:31Z,1552517971,2019,23,0,72.958,72.958,-55.275,178.632,1008.4,8.08,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T00:00:00Z,1552521600,2019,0,0,73.0,73.0,-55.284,178.642,1009.4,8.08,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T01:00:28Z,1552525229,2019,1,0,73.042,73.042,-55.284,178.642,1010.0,8.08,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T01:59:31Z,1552528771,2019,2,0,73.083,73.083,-55.306,178.662,1010.3,8.11,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T03:00:00Z,1552532400,2019,3,0,73.125,73.125,-55.318,178.674,1011.2,8.18,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T04:00:28Z,1552536029,2019,4,0,73.167,73.167,-55.318,178.674,1011.8,8.21,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T04:59:31Z,1552539571,2019,5,0,73.208,73.208,-55.343,178.706,1012.4,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T06:00:00Z,1552543200,2019,6,0,73.25,73.25,-55.352,178.726,1013.4,8.25,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T07:00:28Z,1552546829,2019,7,0,73.292,73.292,-55.361,178.746,1014.3,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T07:59:31Z,1552550371,2019,8,0,73.333,73.333,-55.369,178.763,1015.2,8.28,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T09:00:00Z,1552554000,2019,9,0,73.375,73.375,-55.376,178.814,1016.1,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T10:00:28Z,1552557629,2019,10,0,73.417,73.417,-55.376,178.814,1016.9,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T10:59:31Z,1552561171,2019,11,0,73.458,73.458,-55.39,178.801,1017.5,8.31,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T12:00:00Z,1552564800,2019,12,0,73.5,73.5,-55.399,178.808,1017.8,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T13:00:28Z,1552568429,2019,13,0,73.542,73.542,-55.41,178.814,1018.3,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T13:59:31Z,1552571971,2019,14,0,73.583,73.583,-55.422,178.819,1018.6,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T15:00:00Z,1552575600,2019,15,0,73.625,73.625,-55.437,178.826,1018.8,8.35,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T16:00:28Z,1552579229,2019,16,0,73.667,73.667,-55.451,178.836,1019.1,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T16:59:31Z,1552582771,2019,17,0,73.708,73.708,-55.467,178.848,1019.2,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T18:00:00Z,1552586400,2019,18,0,73.75,73.75,-55.481,178.864,1019.4,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T19:00:28Z,1552590029,2019,19,0,73.792,73.792,-55.495,178.881,1019.4,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T19:59:31Z,1552593571,2019,20,0,73.833,73.833,-55.508,178.9,1019.5,8.38,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T21:00:00Z,1552597200,2019,21,0,73.875,73.875,-55.508,178.9,1019.3,8.42,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T22:00:28Z,1552600829,2019,22,0,73.917,73.917,-55.535,178.94,1019.4,8.45,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-14T22:59:31Z,1552604371,2019,23,0,73.958,73.958,-55.546,178.959,1018.9,8.45,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-15T00:00:00Z,1552608000,2019,0,0,74.0,74.0,-55.557,178.978,1018.3,8.45,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-15T01:00:28Z,1552611629,2019,1,0,74.042,74.042,-55.566,178.994,1017.8,8.49,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-15T01:59:31Z,1552615171,2019,2,0,74.083,74.083,-55.576,179.01,1017.1,8.49,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-15T03:00:00Z,1552618800,2019,3,0,74.125,74.125,-55.576,179.01,1016.1,8.49,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South
2019-03-15T04:00:28Z,1552622429,2019,4,0,74.167,74.167,-55.597,179.034,1015.3,8.55,-999.0,yes,yes,no,300234065580230,BD2GI,AOML,TANGAROA,South