iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,58.034,-20.187,-999.00,15.12,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.039,-20.181,-999.00,15.12,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,58.042,-20.177,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:04:19Z,1564909459,2019,9,4,216.378,216.378,58.045,-20.177,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,1,216.417,216.417,58.05,-20.178,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,58.052,-20.184,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.057,-20.191,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,58.063,-20.2,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.071,-20.204,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.086,-20.2,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.094,-20.192,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:00:00Z,1564941600,2019,18,0,216.75,216.75,58.101,-20.182,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,58.107,-20.17,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T20:00:57Z,1564948858,2019,20,1,216.834,216.834,58.112,-20.155,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:01:26Z,1564952486,2019,21,2,216.876,216.876,58.114,-20.141,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.116,-20.131,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.116,-20.125,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.113,-20.118,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,58.112,-20.118,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.111,-20.119,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.113,-20.122,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.116,-20.121,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,58.121,-20.12,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,58.127,-20.116,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.132,-20.11,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.138,-20.104,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.144,-20.097,-999.00,15.03,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.149,-20.086,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,58.152,-20.073,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,58.152,-20.057,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.151,-20.055,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.15,-20.048,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.151,-20.049,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.153,-20.049,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.159,-20.048,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.163,-20.044,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,58.168,-20.038,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.174,-20.031,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:03:21Z,1565042602,2019,22,4,217.919,217.919,58.18,-20.02,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.184,-20.008,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:04:19Z,1565049859,2019,0,4,218.003,218.003,58.187,-19.996,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:01:55Z,1565053315,2019,1,2,218.043,218.043,58.187,-19.979,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.185,-19.966,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.183,-19.957,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.18,-19.951,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.18,-19.946,-999.00,15.03,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.182,-19.944,-999.00,15.03,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.185,-19.94,-999.00,15.02,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.188,-19.936,-999.00,15.02,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.193,-19.93,-999.00,15.03,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,58.198,-19.921,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,58.203,-19.909,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.207,-19.896,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.209,-19.884,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T14:00:57Z,1565100058,2019,14,1,218.584,218.584,58.211,-19.87,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.214,-19.856,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.216,-19.841,-999.00,15.13,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.216,-19.826,-999.00,15.13,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,58.217,-19.814,-999.00,15.13,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.218,-19.802,-999.00,15.12,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.221,-19.792,-999.00,15.12,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.224,-19.78,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,1,218.917,218.917,58.23,-19.768,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.232,-19.757,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.237,-19.747,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,1,219.042,219.042,58.243,-19.734,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.247,-19.719,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.253,-19.705,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.26,-19.688,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T05:00:57Z,1565154058,2019,5,1,219.209,219.209,58.266,-19.668,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:01:26Z,1565157686,2019,6,2,219.251,219.251,58.272,-19.644,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:01:55Z,1565161315,2019,7,2,219.293,219.293,58.277,-19.621,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.28,-19.599,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.282,-19.578,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,58.285,-19.559,-999.00,15.09,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.288,-19.548,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.291,-19.54,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.299,-19.534,-999.00,15.15,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.308,-19.523,-999.00,15.15,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.317,-19.513,-999.00,15.19,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.327,-19.498,-999.00,15.23,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.338,-19.478,-999.00,15.22,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:01:26Z,1565200886,2019,18,2,219.751,219.751,58.347,-19.457,-999.00,15.24,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,58.358,-19.436,-999.00,15.23,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.369,-19.412,-999.00,15.21,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.378,-19.388,-999.00,15.2,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,58.389,-19.365,-999.00,15.18,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.394,-19.346,-999.00,15.16,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:01:26Z,1565222486,2019,0,2,220.001,220.001,58.401,-19.33,-999.00,15.14,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,1,220.042,220.042,58.407,-19.317,-999.00,15.13,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.414,-19.306,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.423,-19.299,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,58.435,-19.29,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.447,-19.279,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,58.46,-19.266,-999.00,15.08,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,58.472,-19.253,-999.00,15.07,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.484,-19.241,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.496,-19.226,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.511,-19.209,-999.00,15.05,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.52,-19.194,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,58.533,-19.174,-999.00,15.06,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.54,-19.166,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.551,-19.155,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.561,-19.143,-999.00,15.1,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.569,-19.135,-999.00,15.11,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.579,-19.13,-999.00,15.04,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,1565287286,2019,18,1,220.751,220.751,58.589,-19.126,-999.00,15.03,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.603,-19.123,-999.00,15.01,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.617,-19.116,-999.00,14.99,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.631,-19.104,-999.00,14.97,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,58.646,-19.092,-999.00,14.96,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.658,-19.078,-999.00,14.96,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:01:26Z,1565308886,2019,0,1,221.001,221.001,58.669,-19.064,-999.00,14.95,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,58.677,-19.052,-999.00,14.93,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.686,-19.044,-999.00,14.9,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.695,-19.036,-999.00,14.9,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,58.705,-19.026,-999.00,14.86,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.713,-19.023,-999.00,14.86,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,58.72,-19.023,-999.00,14.85,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.732,-19.02,-999.00,14.84,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.742,-19.02,-999.00,14.82,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.752,-19.014,-999.00,14.82,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,1,221.417,221.417,58.767,-19.007,-999.00,14.81,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.774,-19.005,-999.00,14.81,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:04:19Z,1565352259,2019,12,4,221.503,221.503,58.786,-18.997,-999.00,14.79,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.794,-18.99,-999.00,14.79,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,58.803,-18.986,-999.00,14.78,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.813,-18.981,-999.00,14.78,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:03:21Z,1565366602,2019,16,4,221.669,221.669,58.82,-18.981,-999.00,14.78,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,58.829,-18.975,-999.00,14.78,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:01:26Z,1565373686,2019,18,1,221.751,221.751,58.839,-18.973,-999.00,14.78,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,58.846,-18.969,-999.00,14.77,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.854,-18.964,-999.00,14.76,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.861,-18.958,-999.00,14.75,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,58.869,-18.957,-999.00,14.73,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.876,-18.952,-999.00,14.71,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.884,-18.945,-999.00,14.71,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,58.893,-18.94,-999.00,14.7,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.9,-18.932,-999.00,14.69,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.908,-18.927,-999.00,14.68,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,58.915,-18.912,-999.00,14.66,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T05:03:50Z,1565413430,2019,5,4,222.211,222.211,58.922,-18.902,-999.00,14.66,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.926,-18.907,-999.00,14.66,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,1,222.292,222.292,58.935,-18.896,-999.00,14.65,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,58.939,-18.891,-999.00,14.64,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.942,-18.883,-999.00,14.65,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.948,-18.88,-999.00,14.67,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,58.957,-18.87,-999.00,14.7,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:01:26Z,1565438486,2019,12,2,222.501,222.501,58.962,-18.86,-999.00,14.74,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,0,222.542,222.542,58.968,-18.853,-999.00,14.74,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.974,-18.847,-999.00,14.77,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,58.98,-18.842,-999.00,14.87,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,58.988,-18.835,-999.00,14.84,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,58.996,-18.825,-999.00,14.91,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,59.003,-18.816,-999.00,14.92,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,59.011,-18.807,-999.00,14.9,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,59.018,-18.795,-999.00,14.87,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,59.024,-18.785,-999.00,14.83,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,59.032,-18.773,-999.00,14.8,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-10T23:02:24Z,1565478144,2019,23,2,222.96,222.96,59.035,-18.76,-999.00,14.77,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,59.039,-18.75,-999.00,14.75,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,59.044,-18.739,-999.00,14.7,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,59.049,-18.73,-999.00,14.7,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:01:26Z,1565492486,2019,3,1,223.126,223.126,59.053,-18.724,-999.00,14.7,-999.0,no,yes,no,300234066219750,SVPGHI,AOML,UNKNOWN,North