iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-16T00:09:56Z,1594858196,2020,0,10,198.0069,198.0069,79.36949,4.188,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:20:00Z,1594858801,2020,0,20,198.0139,198.0139,79.36847,4.18045,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:29:57Z,1594859397,2020,0,30,198.0208,198.0208,79.36738,4.17198,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:40:01Z,1594860002,2020,0,40,198.0278,198.0278,79.36623,4.16255,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:49:58Z,1594860598,2020,0,50,198.0347,198.0347,79.36517,4.15256,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:00:02Z,1594861203,2020,1,0,198.0417,198.0417,79.36412,4.14218,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:09:59Z,1594861799,2020,1,10,198.0486,198.0486,79.3631,4.13156,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:20:03Z,1594862404,2020,1,20,198.0556,198.0556,79.36208,4.12124,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:30:00Z,1594863000,2020,1,30,198.0625,198.0625,79.36101,4.11149,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:39:56Z,1594863596,2020,1,40,198.0694,198.0694,79.35989,4.10203,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:50:00Z,1594864201,2020,1,50,198.0764,198.0764,79.35892,4.09233,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:59:57Z,1594864797,2020,2,0,198.0833,198.0833,79.35787,4.0835,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:10:01Z,1594865402,2020,2,10,198.0903,198.0903,79.3569,4.07355,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:19:58Z,1594865998,2020,2,20,198.0972,198.0972,79.35608,4.06429,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:30:02Z,1594866603,2020,2,30,198.1042,198.1042,79.35528,4.05459,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:39:59Z,1594867199,2020,2,40,198.1111,198.1111,79.35439,4.04477,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:50:03Z,1594867804,2020,2,50,198.1181,198.1181,79.35372,4.03533,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:00:00Z,1594868400,2020,3,0,198.125,198.125,79.35308,4.02659,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:09:56Z,1594868996,2020,3,10,198.1319,198.1319,79.3524,4.01774,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:20:00Z,1594869601,2020,3,20,198.1389,198.1389,79.35177,4.00928,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:29:57Z,1594870197,2020,3,30,198.1458,198.1458,79.3512,4.00181,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:40:01Z,1594870802,2020,3,40,198.1528,198.1528,79.35056,3.99503,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:49:58Z,1594871398,2020,3,50,198.1597,198.1597,79.34988,3.98792,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:00:02Z,1594872003,2020,4,0,198.1667,198.1667,79.34907,3.98158,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:09:59Z,1594872599,2020,4,10,198.1736,198.1736,79.34821,3.97535,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:20:03Z,1594873204,2020,4,20,198.1806,198.1806,79.34753,3.96809,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:30:00Z,1594873800,2020,4,30,198.1875,198.1875,79.34685,3.95957,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:39:56Z,1594874396,2020,4,40,198.1944,198.1944,79.34607,3.95045,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:50:00Z,1594875001,2020,4,50,198.2014,198.2014,79.34517,3.94176,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:59:57Z,1594875597,2020,5,0,198.2083,198.2083,79.34436,3.93402,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:10:01Z,1594876202,2020,5,10,198.2153,198.2153,79.34362,3.9264,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:19:58Z,1594876798,2020,5,20,198.2222,198.2222,79.34275,3.9184,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:30:02Z,1594877403,2020,5,30,198.2292,198.2292,79.34202,3.91011,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:39:59Z,1594877999,2020,5,40,198.2361,198.2361,79.34132,3.90218,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:50:03Z,1594878604,2020,5,50,198.2431,198.2431,79.34065,3.89426,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:00:00Z,1594879200,2020,6,0,198.25,198.25,79.33994,3.8871,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:09:56Z,1594879796,2020,6,10,198.2569,198.2569,79.33929,3.8809,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:20:00Z,1594880401,2020,6,20,198.2639,198.2639,79.33852,3.8755,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:29:57Z,1594880997,2020,6,30,198.2708,198.2708,79.33766,3.86852,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:40:01Z,1594881602,2020,6,40,198.2778,198.2778,79.33687,3.86209,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:49:58Z,1594882198,2020,6,50,198.2847,198.2847,79.33599,3.85606,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:00:02Z,1594882803,2020,7,0,198.2917,198.2917,79.33505,3.85033,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:09:59Z,1594883399,2020,7,10,198.2986,198.2986,79.33412,3.84348,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:20:03Z,1594884004,2020,7,20,198.3056,198.3056,79.33312,3.83736,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:30:00Z,1594884600,2020,7,30,198.3125,198.3125,79.33201,3.83149,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:39:56Z,1594885196,2020,7,40,198.3194,198.3194,79.33095,3.82625,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:50:00Z,1594885801,2020,7,50,198.3264,198.3264,79.32984,3.8211,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:59:57Z,1594886397,2020,8,0,198.3333,198.3333,79.32887,3.81594,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:10:01Z,1594887002,2020,8,10,198.3403,198.3403,79.32791,3.81181,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:19:58Z,1594887598,2020,8,20,198.3472,198.3472,79.32689,3.80716,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:30:02Z,1594888203,2020,8,30,198.3542,198.3542,79.32596,3.80248,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:39:59Z,1594888799,2020,8,40,198.3611,198.3611,79.32515,3.79732,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:50:03Z,1594889404,2020,8,50,198.3681,198.3681,79.32429,3.79132,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:00:00Z,1594890000,2020,9,0,198.375,198.375,79.32333,3.78541,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:09:56Z,1594890596,2020,9,10,198.3819,198.3819,79.32242,3.77875,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:20:00Z,1594891201,2020,9,20,198.3889,198.3889,79.32164,3.77311,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:29:57Z,1594891797,2020,9,30,198.3958,198.3958,79.32089,3.76887,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:40:01Z,1594892402,2020,9,40,198.4028,198.4028,79.32,3.76367,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:49:58Z,1594892998,2020,9,50,198.4097,198.4097,79.31903,3.75775,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:00:02Z,1594893603,2020,10,0,198.4167,198.4167,79.31799,3.75102,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:09:59Z,1594894199,2020,10,10,198.4236,198.4236,79.31691,3.74455,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:20:03Z,1594894804,2020,10,20,198.4306,198.4306,79.31589,3.73872,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:30:00Z,1594895400,2020,10,30,198.4375,198.4375,79.31476,3.73375,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:39:56Z,1594895996,2020,10,40,198.4444,198.4444,79.3136,3.72875,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:50:00Z,1594896601,2020,10,50,198.4514,198.4514,79.31239,3.72266,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:59:57Z,1594897197,2020,11,0,198.4583,198.4583,79.31126,3.71472,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:10:01Z,1594897802,2020,11,10,198.4653,198.4653,79.3102,3.70641,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:19:58Z,1594898398,2020,11,20,198.4722,198.4722,79.30907,3.70027,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:30:02Z,1594899003,2020,11,30,198.4792,198.4792,79.30794,3.69499,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:39:59Z,1594899599,2020,11,40,198.4861,198.4861,79.30688,3.6914,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:50:03Z,1594900204,2020,11,50,198.4931,198.4931,79.30583,3.68659,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:00:00Z,1594900800,2020,12,0,198.5,198.5,79.30479,3.68279,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:09:56Z,1594901396,2020,12,10,198.5069,198.5069,79.30376,3.67777,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:20:00Z,1594902001,2020,12,20,198.5139,198.5139,79.30266,3.67186,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:29:57Z,1594902597,2020,12,30,198.5208,198.5208,79.30164,3.66624,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:40:01Z,1594903202,2020,12,40,198.5278,198.5278,79.30056,3.65964,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:49:58Z,1594903798,2020,12,50,198.5347,198.5347,79.29957,3.65259,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:00:02Z,1594904403,2020,13,0,198.5417,198.5417,79.29869,3.64512,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:09:59Z,1594904999,2020,13,10,198.5486,198.5486,79.29776,3.63775,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:20:03Z,1594905604,2020,13,20,198.5556,198.5556,79.297,3.63015,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:30:00Z,1594906200,2020,13,30,198.5625,198.5625,79.2961,3.62092,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:39:56Z,1594906796,2020,13,40,198.5694,198.5694,79.29521,3.61236,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:50:00Z,1594907401,2020,13,50,198.5764,198.5764,79.29425,3.60568,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:59:57Z,1594907997,2020,14,0,198.5833,198.5833,79.29326,3.59899,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:10:01Z,1594908602,2020,14,10,198.5903,198.5903,79.29237,3.5918,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:19:58Z,1594909198,2020,14,20,198.5972,198.5972,79.29144,3.58539,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:30:02Z,1594909803,2020,14,30,198.6042,198.6042,79.29069,3.57819,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:39:59Z,1594910399,2020,14,40,198.6111,198.6111,79.29,3.5711,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:50:03Z,1594911004,2020,14,50,198.6181,198.6181,79.28931,3.56401,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:00:00Z,1594911600,2020,15,0,198.625,198.625,79.28864,3.55783,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:09:56Z,1594912196,2020,15,10,198.6319,198.6319,79.28797,3.55218,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:20:00Z,1594912801,2020,15,20,198.6389,198.6389,79.28726,3.54667,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:29:57Z,1594913397,2020,15,30,198.6458,198.6458,79.28656,3.54184,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:40:01Z,1594914002,2020,15,40,198.6528,198.6528,79.28588,3.53718,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:49:58Z,1594914598,2020,15,50,198.6597,198.6597,79.28518,3.53274,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:00:02Z,1594915203,2020,16,0,198.6667,198.6667,79.28456,3.52789,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:09:59Z,1594915799,2020,16,10,198.6736,198.6736,79.28395,3.52264,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:20:03Z,1594916404,2020,16,20,198.6806,198.6806,79.28344,3.51729,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:30:00Z,1594917000,2020,16,30,198.6875,198.6875,79.28301,3.51126,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:39:56Z,1594917596,2020,16,40,198.6944,198.6944,79.28257,3.50557,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:50:00Z,1594918201,2020,16,50,198.7014,198.7014,79.28208,3.50041,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:59:57Z,1594918797,2020,17,0,198.7083,198.7083,79.28158,3.49634,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:10:01Z,1594919402,2020,17,10,198.7153,198.7153,79.28117,3.49284,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:19:58Z,1594919998,2020,17,20,198.7222,198.7222,79.28063,3.48901,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:30:02Z,1594920603,2020,17,30,198.7292,198.7292,79.28006,3.48494,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:39:59Z,1594921199,2020,17,40,198.7361,198.7361,79.27948,3.48104,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:50:03Z,1594921804,2020,17,50,198.7431,198.7431,79.27899,3.47807,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:00:00Z,1594922400,2020,18,0,198.75,198.75,79.27841,3.47543,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:09:56Z,1594922996,2020,18,10,198.7569,198.7569,79.27766,3.47319,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:20:00Z,1594923601,2020,18,20,198.7639,198.7639,79.27683,3.47116,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:29:57Z,1594924197,2020,18,30,198.7708,198.7708,79.27593,3.46991,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:40:01Z,1594924802,2020,18,40,198.7778,198.7778,79.27488,3.46842,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:49:58Z,1594925398,2020,18,50,198.7847,198.7847,79.27395,3.46527,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:00:02Z,1594926003,2020,19,0,198.7917,198.7917,79.27306,3.4616,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:09:59Z,1594926599,2020,19,10,198.7986,198.7986,79.2722,3.45758,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:20:03Z,1594927204,2020,19,20,198.8056,198.8056,79.27148,3.45324,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:30:00Z,1594927800,2020,19,30,198.8125,198.8125,79.27061,3.449,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:39:56Z,1594928396,2020,19,40,198.8194,198.8194,79.26984,3.4452,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:50:00Z,1594929001,2020,19,50,198.8264,198.8264,79.26924,3.44238,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:59:57Z,1594929597,2020,20,0,198.8333,198.8333,79.26854,3.4381,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:10:01Z,1594930202,2020,20,10,198.8403,198.8403,79.2679,3.4345,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:19:58Z,1594930798,2020,20,20,198.8472,198.8472,79.26713,3.4314,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:30:02Z,1594931403,2020,20,30,198.8542,198.8542,79.26638,3.42825,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:39:59Z,1594931999,2020,20,40,198.8611,198.8611,79.26566,3.42567,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:50:03Z,1594932604,2020,20,50,198.8681,198.8681,79.26497,3.4219,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:00:00Z,1594933200,2020,21,0,198.875,198.875,79.26432,3.41723,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:09:56Z,1594933796,2020,21,10,198.8819,198.8819,79.2637,3.41317,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:20:00Z,1594934401,2020,21,20,198.8889,198.8889,79.26307,3.4097,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:29:57Z,1594934997,2020,21,30,198.8958,198.8958,79.26249,3.4063,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:40:01Z,1594935602,2020,21,40,198.9028,198.9028,79.26177,3.40176,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:49:58Z,1594936198,2020,21,50,198.9097,198.9097,79.26112,3.39706,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:00:02Z,1594936803,2020,22,0,198.9167,198.9167,79.2606,3.39279,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:09:59Z,1594937399,2020,22,10,198.9236,198.9236,79.26005,3.38765,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:20:03Z,1594938004,2020,22,20,198.9306,198.9306,79.25944,3.3825,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:30:00Z,1594938600,2020,22,30,198.9375,198.9375,79.25879,3.37929,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:39:56Z,1594939196,2020,22,40,198.9444,198.9444,79.25814,3.37585,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:50:00Z,1594939801,2020,22,50,198.9514,198.9514,79.25745,3.37197,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:59:57Z,1594940397,2020,23,0,198.9583,198.9583,79.257,3.36717,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:10:01Z,1594941002,2020,23,10,198.9653,198.9653,79.25661,3.3623,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:19:58Z,1594941598,2020,23,20,198.9722,198.9722,79.25618,3.35747,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:30:02Z,1594942203,2020,23,30,198.9792,198.9792,79.25575,3.35318,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:39:59Z,1594942799,2020,23,40,198.9861,198.9861,79.25537,3.34873,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:50:03Z,1594943404,2020,23,50,198.9931,198.9931,79.25502,3.34499,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:00:00Z,1594944000,2020,0,0,199.0,199.0,79.25461,3.34084,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:09:56Z,1594944596,2020,0,10,199.0069,199.0069,79.25427,3.33647,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:20:00Z,1594945201,2020,0,20,199.0139,199.0139,79.25392,3.33236,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:29:57Z,1594945797,2020,0,30,199.0208,199.0208,79.25355,3.32865,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:40:01Z,1594946402,2020,0,40,199.0278,199.0278,79.25306,3.32542,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:49:58Z,1594946998,2020,0,50,199.0347,199.0347,79.25246,3.32195,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:00:02Z,1594947603,2020,1,0,199.0417,199.0417,79.25181,3.31972,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:09:59Z,1594948199,2020,1,10,199.0486,199.0486,79.25118,3.31672,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:20:03Z,1594948804,2020,1,20,199.0556,199.0556,79.25054,3.31341,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:30:00Z,1594949400,2020,1,30,199.0625,199.0625,79.24998,3.31003,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:39:56Z,1594949996,2020,1,40,199.0694,199.0694,79.24942,3.30659,-999.00,-999.00,-999.0,no,no,no,300534060458030,NOMAD,AWI/USIABP,MOSAiC,North