iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-03-22T09:43:03Z,1584870183,2020,9,43,82.4049,79.561,86.2288,15.6874,989.0,10.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T10:00:02Z,1584871203,2020,10,0,82.4167,79.573,86.2288,15.6874,967.9,20.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T10:59:57Z,1584874797,2020,11,0,82.4583,79.615,86.2288,15.6874,988.9,-15.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T12:00:00Z,1584878400,2020,12,0,82.5,82.5,85.944,11.4476,988.6,-18.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T13:00:02Z,1584882003,2020,13,0,82.5417,82.5,85.944,11.4476,988.2,-19.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T13:59:57Z,1584885597,2020,14,0,82.5833,82.5,85.944,11.4476,988.1,-20.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T15:00:00Z,1584889200,2020,15,0,82.625,82.625,85.943,11.4802,987.8,-20.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T16:00:02Z,1584892803,2020,16,0,82.6667,82.625,85.943,11.4802,987.1,-21.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T16:59:57Z,1584896397,2020,17,0,82.7083,82.625,85.943,11.4802,986.8,-21.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T18:00:00Z,1584900000,2020,18,0,82.75,82.75,85.942,11.5086,986.8,-23.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T19:00:02Z,1584903603,2020,19,0,82.7917,82.75,85.942,11.5086,986.5,-23.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T19:59:57Z,1584907197,2020,20,0,82.8333,82.75,85.942,11.5086,986.4,-23.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T21:00:00Z,1584910800,2020,21,0,82.875,82.875,85.9402,11.5178,986.4,-24.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T22:00:02Z,1584914403,2020,22,0,82.9167,82.875,85.9402,11.5178,986.4,-24.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-22T22:59:57Z,1584917997,2020,23,0,82.9583,82.875,85.9402,11.5178,986.7,-25.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T00:00:00Z,1584921600,2020,0,0,83.0,83.0,85.9374,11.5168,986.6,-25.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T01:00:02Z,1584925203,2020,1,0,83.0417,83.0,85.9374,11.5168,986.8,-25.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T01:59:57Z,1584928797,2020,2,0,83.0833,83.0,85.9374,11.5168,986.6,-25.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T03:00:00Z,1584932400,2020,3,0,83.125,83.125,85.9348,11.5164,986.8,-26.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T04:00:02Z,1584936003,2020,4,0,83.1667,83.125,85.9348,11.5164,987.2,-26.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T04:59:57Z,1584939597,2020,5,0,83.2083,83.125,85.9348,11.5164,987.6,-26.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T06:00:00Z,1584943200,2020,6,0,83.25,83.25,85.9316,11.4908,988.0,-25.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T07:00:02Z,1584946803,2020,7,0,83.2917,83.25,85.9316,11.4908,988.4,-25.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T07:59:57Z,1584950397,2020,8,0,83.3333,83.25,85.9316,11.4908,988.9,-24.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T09:00:00Z,1584954000,2020,9,0,83.375,83.375,85.9282,11.47,989.3,-23.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T10:00:02Z,1584957603,2020,10,0,83.4167,83.375,85.9282,11.47,989.9,-23.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T10:59:57Z,1584961197,2020,11,0,83.4583,83.375,85.9282,11.47,990.2,-21.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T12:00:00Z,1584964800,2020,12,0,83.5,83.5,85.9256,11.4672,990.5,-20.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T13:00:02Z,1584968403,2020,13,0,83.5417,83.5,85.9256,11.4672,990.9,-19.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T13:59:57Z,1584971997,2020,14,0,83.5833,83.5,85.9256,11.4672,991.5,-20.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T15:00:00Z,1584975600,2020,15,0,83.625,83.625,85.924,11.4656,991.9,-20.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T16:00:02Z,1584979203,2020,16,0,83.6667,83.625,85.924,11.4656,992.1,-21.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T16:59:57Z,1584982797,2020,17,0,83.7083,83.625,85.924,11.4656,992.5,-21.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T18:00:00Z,1584986400,2020,18,0,83.75,83.75,85.9216,11.456,992.7,-23.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T19:00:02Z,1584990003,2020,19,0,83.7917,83.75,85.9216,11.456,993.0,-24.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T19:59:57Z,1584993597,2020,20,0,83.8333,83.75,85.9216,11.456,993.3,-24.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T21:00:00Z,1584997200,2020,21,0,83.875,83.875,85.9182,11.432,993.6,-25.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T22:00:02Z,1585000803,2020,22,0,83.9167,83.875,85.9182,11.432,993.8,-25.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-23T22:59:57Z,1585004397,2020,23,0,83.9583,83.875,85.9182,11.432,994.3,-25.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T00:00:00Z,1585008000,2020,0,0,84.0,84.0,85.9154,11.4034,994.5,-26.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T01:00:02Z,1585011603,2020,1,0,84.0417,84.0,85.9154,11.4034,994.7,-26.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T01:59:57Z,1585015197,2020,2,0,84.0833,84.0,85.9154,11.4034,995.0,-26.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T03:00:00Z,1585018800,2020,3,0,84.125,84.125,85.913,11.386,994.9,-26.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T04:00:02Z,1585022403,2020,4,0,84.1667,84.125,85.913,11.386,995.0,-26.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T04:59:57Z,1585025997,2020,5,0,84.2083,84.125,85.913,11.386,995.2,-26.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T06:00:00Z,1585029600,2020,6,0,84.25,84.25,85.9108,11.3626,995.3,-26.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T07:00:02Z,1585033203,2020,7,0,84.2917,84.25,85.9108,11.3626,995.3,-26.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T07:59:57Z,1585036797,2020,8,0,84.3333,84.25,85.9108,11.3626,995.3,-25.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T09:00:00Z,1585040400,2020,9,0,84.375,84.375,85.908,11.3136,995.5,-25.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T10:00:02Z,1585044003,2020,10,0,84.4167,84.375,85.908,11.3136,995.8,-24.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T10:59:57Z,1585047597,2020,11,0,84.4583,84.375,85.908,11.3136,995.7,-23.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T12:00:00Z,1585051200,2020,12,0,84.5,84.5,85.9036,11.2312,996.0,-23.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T13:00:02Z,1585054803,2020,13,0,84.5417,84.5,85.9036,11.2312,996.1,-22.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T13:59:57Z,1585058397,2020,14,0,84.5833,84.5,85.9036,11.2312,995.4,-23.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T15:00:00Z,1585062000,2020,15,0,84.625,84.625,85.8976,11.1222,995.6,-23.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T16:00:02Z,1585065603,2020,16,0,84.6667,84.625,85.8976,11.1222,995.5,-24.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T16:59:57Z,1585069197,2020,17,0,84.7083,84.625,85.8976,11.1222,995.0,-24.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T18:00:00Z,1585072800,2020,18,0,84.75,84.75,85.89,11.0042,994.9,-25.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T19:00:02Z,1585076403,2020,19,0,84.7917,84.75,85.89,11.0042,994.7,-25.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T19:59:57Z,1585079997,2020,20,0,84.8333,84.75,85.89,11.0042,994.6,-25.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T21:00:00Z,1585083600,2020,21,0,84.875,84.875,85.8796,10.8492,994.1,-25.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T22:00:02Z,1585087203,2020,22,0,84.9167,84.875,85.8796,10.8492,994.0,-25.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-24T22:59:57Z,1585090797,2020,23,0,84.9583,84.875,85.8796,10.8492,993.6,-25.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T00:00:00Z,1585094400,2020,0,0,85.0,85.0,85.8664,10.678,993.4,-24.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T01:00:02Z,1585098003,2020,1,0,85.0417,85.0,85.8664,10.678,993.1,-24.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T01:59:57Z,1585101597,2020,2,0,85.0833,85.0,85.8664,10.678,992.7,-24.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T03:00:00Z,1585105200,2020,3,0,85.125,85.125,85.8528,10.4998,992.6,-23.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T04:00:02Z,1585108803,2020,4,0,85.1667,85.125,85.8528,10.4998,992.3,-22.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T04:59:57Z,1585112397,2020,5,0,85.2083,85.125,85.8528,10.4998,991.8,-22.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T06:00:00Z,1585116000,2020,6,0,85.25,85.25,85.8384,10.3118,991.4,-21.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T07:00:02Z,1585119603,2020,7,0,85.2917,85.25,85.8384,10.3118,991.4,-21.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T07:59:57Z,1585123197,2020,8,0,85.3333,85.25,85.8384,10.3118,991.1,-21.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T09:00:00Z,1585126800,2020,9,0,85.375,85.375,85.8222,10.0966,991.2,-21.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T10:00:02Z,1585130403,2020,10,0,85.4167,85.375,85.8222,10.0966,991.2,-21.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T10:59:57Z,1585133997,2020,11,0,85.4583,85.375,85.8222,10.0966,991.3,-21.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T12:00:00Z,1585137600,2020,12,0,85.5,85.5,85.8054,9.8694,991.5,-20.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T13:00:02Z,1585141203,2020,13,0,85.5417,85.5,85.8054,9.8694,991.4,-20.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T13:59:57Z,1585144797,2020,14,0,85.5833,85.5,85.8054,9.8694,991.5,-20.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T15:00:00Z,1585148400,2020,15,0,85.625,85.625,85.7906,9.6976,991.4,-19.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T16:00:02Z,1585152003,2020,16,0,85.6667,85.625,85.7906,9.6976,991.6,-19.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T16:59:57Z,1585155597,2020,17,0,85.7083,85.625,85.7906,9.6976,991.8,-20.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T18:00:00Z,1585159200,2020,18,0,85.75,85.75,85.7762,9.5646,991.6,-20.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T19:00:02Z,1585162803,2020,19,0,85.7917,85.75,85.7762,9.5646,991.4,-20.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T19:59:57Z,1585166397,2020,20,0,85.8333,85.75,85.7762,9.5646,991.5,-20.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T21:00:00Z,1585170000,2020,21,0,85.875,85.875,85.7616,9.4496,991.5,-21.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T22:00:02Z,1585173603,2020,22,0,85.9167,85.875,85.7616,9.4496,991.5,-21.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-25T22:59:57Z,1585177197,2020,23,0,85.9583,85.875,85.7616,9.4496,991.6,-21.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T00:00:00Z,1585180800,2020,0,0,86.0,86.0,85.747,9.3554,991.6,-21.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T01:00:02Z,1585184403,2020,1,0,86.0417,86.0,85.747,9.3554,991.7,-21.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T01:59:57Z,1585187997,2020,2,0,86.0833,86.0,85.747,9.3554,991.5,-21.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T03:00:00Z,1585191600,2020,3,0,86.125,86.125,85.7332,9.3002,991.5,-21.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T04:00:02Z,1585195203,2020,4,0,86.1667,86.125,85.7332,9.3002,991.5,-22.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T04:59:57Z,1585198797,2020,5,0,86.2083,86.125,85.7332,9.3002,991.6,-22.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T06:00:00Z,1585202400,2020,6,0,86.25,86.25,85.7198,9.2674,991.3,-22.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T07:00:02Z,1585206003,2020,7,0,86.2917,86.25,85.7198,9.2674,991.4,-22.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T07:59:57Z,1585209597,2020,8,0,86.3333,86.25,85.7198,9.2674,991.5,-22.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T09:00:00Z,1585213200,2020,9,0,86.375,86.375,85.7048,9.2562,991.7,-22.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T10:00:02Z,1585216803,2020,10,0,86.4167,86.375,85.7048,9.2562,992.1,-22.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T10:59:57Z,1585220397,2020,11,0,86.4583,86.375,85.7048,9.2562,992.0,-22.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T12:00:00Z,1585224000,2020,12,0,86.5,86.5,85.6882,9.2626,992.3,-22.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T13:00:02Z,1585227603,2020,13,0,86.5417,86.5,85.6882,9.2626,992.4,-22.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T13:59:57Z,1585231197,2020,14,0,86.5833,86.5,85.6882,9.2626,992.7,-22.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T15:00:00Z,1585234800,2020,15,0,86.625,86.625,85.6714,9.2852,992.7,-22.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T16:00:02Z,1585238403,2020,16,0,86.6667,86.625,85.6714,9.2852,992.9,-23.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T16:59:57Z,1585241997,2020,17,0,86.7083,86.625,85.6714,9.2852,993.3,-23.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T18:00:00Z,1585245600,2020,18,0,86.75,86.75,85.655,9.3152,993.6,-23.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T19:00:02Z,1585249203,2020,19,0,86.7917,86.75,85.655,9.3152,993.8,-24.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T19:59:57Z,1585252797,2020,20,0,86.8333,86.75,85.655,9.3152,994.4,-24.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T21:00:00Z,1585256400,2020,21,0,86.875,86.875,85.6366,9.352,995.2,-25.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T22:00:02Z,1585260003,2020,22,0,86.9167,86.875,85.6366,9.352,995.3,-25.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-26T22:59:57Z,1585263597,2020,23,0,86.9583,86.875,85.6366,9.352,995.8,-24.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T00:00:00Z,1585267200,2020,0,0,87.0,87.0,85.6148,9.4052,996.1,-24.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T01:00:02Z,1585270803,2020,1,0,87.0417,87.0,85.6148,9.4052,996.4,-24.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T01:59:57Z,1585274397,2020,2,0,87.0833,87.0,85.6148,9.4052,996.8,-24.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T03:00:00Z,1585278000,2020,3,0,87.125,87.125,85.5928,9.4604,997.2,-24.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T04:00:02Z,1585281603,2020,4,0,87.1667,87.125,85.5928,9.4604,997.2,-25.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T04:59:57Z,1585285197,2020,5,0,87.2083,87.125,85.5928,9.4604,997.8,-25.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T06:00:00Z,1585288800,2020,6,0,87.25,87.25,85.573,9.5206,998.1,-25.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T07:00:02Z,1585292403,2020,7,0,87.2917,87.25,85.573,9.5206,998.1,-25.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T07:59:57Z,1585295997,2020,8,0,87.3333,87.25,85.573,9.5206,998.5,-25.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T09:00:00Z,1585299600,2020,9,0,87.375,87.375,85.5502,9.6202,998.6,-24.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T10:00:02Z,1585303203,2020,10,0,87.4167,87.375,85.5502,9.6202,998.8,-24.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T10:59:57Z,1585306797,2020,11,0,87.4583,87.375,85.5502,9.6202,998.9,-24.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T12:00:00Z,1585310400,2020,12,0,87.5,87.5,85.5212,9.7004,999.0,-24.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T13:00:02Z,1585314003,2020,13,0,87.5417,87.5,85.5212,9.7004,999.0,-23.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T13:59:57Z,1585317597,2020,14,0,87.5833,87.5,85.5212,9.7004,999.1,-23.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T15:00:00Z,1585321200,2020,15,0,87.625,87.625,85.49,9.7614,999.2,-23.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T16:00:02Z,1585324803,2020,16,0,87.6667,87.625,85.49,9.7614,998.8,-23.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T16:59:57Z,1585328397,2020,17,0,87.7083,87.625,85.49,9.7614,999.0,-23.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T18:00:00Z,1585332000,2020,18,0,87.75,87.75,85.4576,9.8284,999.0,-22.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T19:00:02Z,1585335603,2020,19,0,87.7917,87.75,85.4576,9.8284,998.9,-22.8,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T19:59:57Z,1585339197,2020,20,0,87.8333,87.75,85.4576,9.8284,999.1,-22.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T21:00:00Z,1585342800,2020,21,0,87.875,87.875,85.4238,9.8798,999.2,-22.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T22:00:02Z,1585346403,2020,22,0,87.9167,87.875,85.4238,9.8798,999.1,-22.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-27T22:59:57Z,1585349997,2020,23,0,87.9583,87.875,85.4238,9.8798,999.0,-22.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T00:00:00Z,1585353600,2020,0,0,88.0,88.0,85.3874,9.906,999.0,-22.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T01:00:02Z,1585357203,2020,1,0,88.0417,88.0,85.3874,9.906,999.1,-22.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T01:59:57Z,1585360797,2020,2,0,88.0833,88.0,85.3874,9.906,999.1,-22.1,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T03:00:00Z,1585364400,2020,3,0,88.125,88.125,85.3536,9.9314,999.0,-21.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T04:00:02Z,1585368003,2020,4,0,88.1667,88.125,85.3536,9.9314,999.0,-21.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T04:59:57Z,1585371597,2020,5,0,88.2083,88.125,85.3536,9.9314,999.2,-21.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T06:00:00Z,1585375200,2020,6,0,88.25,88.25,85.3226,9.966,999.6,-20.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T07:00:02Z,1585378803,2020,7,0,88.2917,88.25,85.3226,9.966,1000.1,-20.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T07:59:57Z,1585382397,2020,8,0,88.3333,88.25,85.3226,9.966,1000.6,-20.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T09:00:00Z,1585386000,2020,9,0,88.375,88.375,85.2906,9.9834,1001.0,-20.4,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T10:00:02Z,1585389603,2020,10,0,88.4167,88.375,85.2906,9.9834,1001.5,-20.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T10:59:57Z,1585393197,2020,11,0,88.4583,88.375,85.2906,9.9834,1002.0,-20.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T12:00:00Z,1585396800,2020,12,0,88.5,88.5,85.259,9.9754,1002.5,-20.2,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T13:00:02Z,1585400403,2020,13,0,88.5417,88.5,85.259,9.9754,1003.0,-20.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T13:59:57Z,1585403997,2020,14,0,88.5833,88.5,85.259,9.9754,1003.4,-20.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T15:00:00Z,1585407600,2020,15,0,88.625,88.625,85.2308,9.9918,1004.0,-20.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T16:00:02Z,1585411203,2020,16,0,88.6667,88.625,85.2308,9.9918,1004.0,-21.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T16:59:57Z,1585414797,2020,17,0,88.7083,88.625,85.2308,9.9918,1004.7,-21.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T18:00:00Z,1585418400,2020,18,0,88.75,88.75,85.2064,10.049,1004.8,-21.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T19:00:02Z,1585422003,2020,19,0,88.7917,88.75,85.2064,10.049,1004.7,-21.9,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T19:59:57Z,1585425597,2020,20,0,88.8333,88.75,85.2064,10.049,1005.0,-22.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T21:00:00Z,1585429200,2020,21,0,88.875,88.875,85.1834,10.106,1005.2,-21.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T22:00:02Z,1585432803,2020,22,0,88.9167,88.875,85.1834,10.106,1005.6,-21.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-28T22:59:57Z,1585436397,2020,23,0,88.9583,88.875,85.1834,10.106,1005.8,-21.6,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-29T00:00:00Z,1585440000,2020,0,0,89.0,89.0,85.1612,10.15,1006.2,-21.5,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-29T01:00:02Z,1585443603,2020,1,0,89.0417,89.0,85.1612,10.15,1006.5,-21.7,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-29T01:59:57Z,1585447197,2020,2,0,89.0833,89.0,85.1612,10.15,1006.9,-22.0,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North
2020-03-29T03:00:00Z,1585450800,2020,3,0,89.125,89.125,85.1414,10.2036,1007.2,-22.3,-999.0,yes,yes,no,300234011091780,unknown,unknown,unknown,North