iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-04-10T16:59:31Z,1428685171,2015,17,0,100.708,100.708,89.6056,-18.2934,1013.15,-23.81,-25.07,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-10T18:00:00Z,1428688800,2015,18,0,100.75,100.75,89.6042,-18.1415,1012.94,-24.91,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-10T19:00:28Z,1428692429,2015,19,0,100.792,100.792,89.6026,-18.0038,1013.22,-24.23,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-10T19:59:31Z,1428695971,2015,20,0,100.833,100.833,89.6009,-17.853,1013.43,-23.28,-23.77,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-10T21:00:00Z,1428699600,2015,21,0,100.875,100.875,89.5993,-17.7688,1013.29,-24.04,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-10T22:00:28Z,1428703229,2015,22,0,100.917,100.917,89.5974,-17.6908,1013.92,-24.7,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-10T22:59:31Z,1428706771,2015,23,0,100.958,100.958,89.5956,-17.649,1013.99,-26.71,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T00:00:00Z,1428710400,2015,0,0,101.0,101.0,89.5939,-17.6351,1013.78,-25.67,-25.94,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T01:00:28Z,1428714029,2015,1,0,101.042,101.042,89.5922,-17.6237,1013.92,-24.42,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T01:59:31Z,1428717571,2015,2,0,101.083,101.083,89.5905,-17.6261,1014.06,-25.54,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T03:00:00Z,1428721200,2015,3,0,101.125,101.125,89.589,-17.6268,1014.06,-27.67,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T04:00:28Z,1428724829,2015,4,0,101.167,101.167,89.5875,-17.6177,1013.92,-27.86,-28.79,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T04:59:31Z,1428728371,2015,5,0,101.208,101.208,89.5859,-17.6181,1013.78,-29.26,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T06:00:00Z,1428732000,2015,6,0,101.25,101.25,89.5843,-17.6045,1013.54,-28.87,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T07:00:28Z,1428735629,2015,7,0,101.292,101.292,89.5825,-17.5869,1013.73,-28.45,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T07:59:31Z,1428739171,2015,8,0,101.333,101.333,89.5805,-17.5774,1013.71,-27.74,-28.3,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T09:00:00Z,1428742800,2015,9,0,101.375,101.375,89.5781,-17.5804,1013.64,-27.89,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T10:00:28Z,1428746429,2015,10,0,101.417,101.417,89.5755,-17.5956,1013.78,-27.58,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T10:59:31Z,1428749971,2015,11,0,101.458,101.458,89.5727,-17.6564,1013.64,-27.21,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T12:00:00Z,1428753600,2015,12,0,101.5,101.5,89.5697,-17.7487,1013.43,-26.89,-27.45,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T13:00:28Z,1428757229,2015,13,0,101.542,101.542,89.5667,-17.8574,1013.57,-26.49,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T13:59:31Z,1428760771,2015,14,0,101.583,101.583,89.5638,-17.9796,1013.5,-26.14,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T15:00:00Z,1428764400,2015,15,0,101.625,101.625,89.561,-18.1107,1013.22,-25.4,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T16:00:28Z,1428768029,2015,16,0,101.667,101.667,89.5585,-18.2288,1012.97,-24.22,-24.91,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T16:59:31Z,1428771571,2015,17,0,101.708,101.708,89.5559,-18.3397,1012.44,-24.82,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T18:00:00Z,1428775200,2015,18,0,101.75,101.75,89.5533,-18.445,1012.02,-24.52,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T19:00:28Z,1428778829,2015,19,0,101.792,101.792,89.5505,-18.5459,1011.74,-24.42,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T19:59:31Z,1428782371,2015,20,0,101.833,101.833,89.5477,-18.6353,1011.46,-22.33,-22.95,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T21:00:00Z,1428786000,2015,21,0,101.875,101.875,89.5448,-18.7479,1011.46,-23.01,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T22:00:28Z,1428789629,2015,22,0,101.917,101.917,89.5418,-18.8819,1011.35,-22.35,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-11T22:59:31Z,1428793171,2015,23,0,101.958,101.958,89.5389,-19.0086,1011.03,-22.73,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T00:00:00Z,1428796800,2015,0,0,102.0,102.0,89.5359,-19.1377,1010.93,-21.02,-21.59,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T01:00:28Z,1428800429,2015,1,0,102.042,102.042,89.5333,-19.2664,1010.54,-20.79,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T01:59:31Z,1428803971,2015,2,0,102.083,102.083,89.5308,-19.3952,1010.17,-19.79,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T03:00:00Z,1428807600,2015,3,0,102.125,102.125,89.5284,-19.5394,1010.02,-18.8,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T04:00:28Z,1428811229,2015,4,0,102.167,102.167,89.5262,-19.6963,1009.62,-17.73,-18.15,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T04:59:31Z,1428814771,2015,5,0,102.208,102.208,89.5245,-19.7993,1009.13,-17.64,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T06:00:00Z,1428818400,2015,6,0,102.25,102.25,89.5231,-19.8758,1008.7,-16.48,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T07:00:28Z,1428822029,2015,7,0,102.292,102.292,89.5217,-19.9422,1008.56,-15.91,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T07:59:31Z,1428825571,2015,8,0,102.333,102.333,89.5208,-19.9551,1008.32,-14.88,-15.21,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T09:00:00Z,1428829200,2015,9,0,102.375,102.375,89.5197,-19.9891,1008.0,-14.58,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T10:00:28Z,1428832829,2015,10,0,102.417,102.417,89.5186,-20.0324,1007.86,-14.19,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T10:59:31Z,1428836371,2015,11,0,102.458,102.458,89.5173,-20.1252,1007.58,-13.62,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T12:00:00Z,1428840000,2015,12,0,102.5,102.5,89.516,-20.2177,1007.17,-12.77,-13.11,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T13:00:28Z,1428843629,2015,13,0,102.542,102.542,89.5151,-20.2851,1006.89,-13.25,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T13:59:31Z,1428847171,2015,14,0,102.583,102.583,89.5146,-20.3152,1006.84,-13.0,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T15:00:00Z,1428850800,2015,15,0,102.625,102.625,89.5144,-20.3274,1006.49,-12.34,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T16:00:28Z,1428854429,2015,16,0,102.667,102.667,89.5141,-20.3517,1006.34,-11.39,-11.6,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T16:59:31Z,1428857971,2015,17,0,102.708,102.708,89.5141,-20.3489,1006.07,-12.06,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T18:00:00Z,1428861600,2015,18,0,102.75,102.75,89.5141,-20.353,1006.0,-12.21,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T19:00:28Z,1428865229,2015,19,0,102.792,102.792,89.5141,-20.3544,1005.76,-9.66,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T19:59:31Z,1428868771,2015,20,0,102.833,102.833,89.514,-20.3482,1006.1,-8.9,-9.16,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T21:00:00Z,1428872400,2015,21,0,102.875,102.875,89.5139,-20.3435,1006.31,-11.01,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T22:00:28Z,1428876029,2015,22,0,102.917,102.917,89.5138,-20.3338,1006.38,-12.09,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-12T22:59:31Z,1428879571,2015,23,0,102.958,102.958,89.5137,-20.3269,1006.52,-13.58,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T00:00:00Z,1428883200,2015,0,0,103.0,103.0,89.5136,-20.3253,1006.56,-11.0,-11.28,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T01:00:28Z,1428886829,2015,1,0,103.042,103.042,89.5136,-20.3246,1006.77,-11.37,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T01:59:31Z,1428890371,2015,2,0,103.083,103.083,89.5136,-20.3223,1007.01,-11.86,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T03:00:00Z,1428894000,2015,3,0,103.125,103.125,89.5135,-20.319,1006.8,-13.23,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T04:00:28Z,1428897629,2015,4,0,103.167,103.167,89.5134,-20.3147,1006.66,-13.53,-13.81,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T04:59:31Z,1428901171,2015,5,0,103.208,103.208,89.5134,-20.3132,1006.6,-14.34,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T06:00:00Z,1428904800,2015,6,0,103.25,103.25,89.5134,-20.314,1006.85,-15.05,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T07:00:28Z,1428908429,2015,7,0,103.292,103.292,89.5135,-20.3134,1006.94,-15.24,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T07:59:31Z,1428911971,2015,8,0,103.333,103.333,89.5134,-20.3121,1007.08,-15.42,-15.82,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T09:00:00Z,1428915600,2015,9,0,103.375,103.375,89.5134,-20.3083,1007.15,-16.04,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T10:00:28Z,1428919229,2015,10,0,103.417,103.417,89.5133,-20.3046,1007.08,-17.51,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T10:59:31Z,1428922771,2015,11,0,103.458,103.458,89.5133,-20.297,1007.07,-19.47,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T12:00:00Z,1428926400,2015,12,0,103.5,103.5,89.5132,-20.2916,1007.15,-19.9,-19.63,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T13:00:28Z,1428930029,2015,13,0,103.542,103.542,89.5131,-20.2887,1007.15,-20.36,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T13:59:31Z,1428933571,2015,14,0,103.583,103.583,89.513,-20.2879,1006.77,-22.43,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T15:00:00Z,1428937200,2015,15,0,103.625,103.625,89.513,-20.2851,1006.52,-22.54,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T16:00:28Z,1428940829,2015,16,0,103.667,103.667,89.513,-20.2801,1006.41,-22.94,-23.31,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T16:59:31Z,1428944371,2015,17,0,103.708,103.708,89.513,-20.2881,1006.31,-23.18,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T18:00:00Z,1428948000,2015,18,0,103.75,103.75,89.513,-20.2919,1005.89,-22.91,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T19:00:28Z,1428951629,2015,19,0,103.792,103.792,89.513,-20.2944,1006.03,-23.78,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T19:59:31Z,1428955171,2015,20,0,103.833,103.833,89.513,-20.2925,1005.89,-22.47,-24.1,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T21:00:00Z,1428958800,2015,21,0,103.875,103.875,89.513,-20.2927,1005.82,-23.03,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T22:00:28Z,1428962429,2015,22,0,103.917,103.917,89.5131,-20.3,1005.71,-21.95,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-13T22:59:31Z,1428965971,2015,23,0,103.958,103.958,89.5132,-20.3026,1005.71,-22.65,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T00:00:00Z,1428969600,2015,0,0,104.0,104.0,89.5132,-20.3098,1005.82,-21.5,-22.66,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T01:00:28Z,1428973229,2015,1,0,104.042,104.042,89.5133,-20.3206,1005.71,-21.82,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T01:59:31Z,1428976771,2015,2,0,104.083,104.083,89.5135,-20.3344,1005.6,-20.98,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T03:00:00Z,1428980400,2015,3,0,104.125,104.125,89.5137,-20.3619,1005.39,-21.4,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T04:00:28Z,1428984029,2015,4,0,104.167,104.167,89.5141,-20.3944,1005.25,-20.49,-21.05,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T04:59:31Z,1428987571,2015,5,0,104.208,104.208,89.5145,-20.4419,1005.15,-20.34,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T06:00:00Z,1428991200,2015,6,0,104.25,104.25,89.515,-20.4885,1004.9,-20.91,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T07:00:28Z,1428994829,2015,7,0,104.292,104.292,89.5157,-20.543,1004.9,-21.4,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T07:59:31Z,1428998371,2015,8,0,104.333,104.333,89.5164,-20.6173,1004.97,-19.43,-19.8,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T09:00:00Z,1429002000,2015,9,0,104.375,104.375,89.5171,-20.6832,1004.69,-18.75,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T10:00:28Z,1429005629,2015,10,0,104.417,104.417,89.5178,-20.7351,1004.62,-17.83,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T10:59:31Z,1429009171,2015,11,0,104.458,104.458,89.5186,-20.8013,1004.27,-19.24,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T12:00:00Z,1429012800,2015,12,0,104.5,104.5,89.5195,-20.8703,1003.88,-18.63,-18.99,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T13:00:28Z,1429016429,2015,13,0,104.542,104.542,89.5204,-20.9643,1003.53,-19.15,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T13:59:31Z,1429019971,2015,14,0,104.583,104.583,89.5214,-21.0803,1003.1,-19.21,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T15:00:00Z,1429023600,2015,15,0,104.625,104.625,89.5225,-21.2162,1002.72,-19.19,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T16:00:28Z,1429027229,2015,16,0,104.667,104.667,89.5237,-21.3708,1002.15,-17.55,-17.87,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T16:59:31Z,1429030771,2015,17,0,104.708,104.708,89.525,-21.5715,1001.59,-16.19,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T18:00:00Z,1429034400,2015,18,0,104.75,104.75,89.5264,-21.7607,1001.2,-16.39,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T19:00:28Z,1429038029,2015,19,0,104.792,104.792,89.5279,-21.976,1000.81,-15.74,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T19:59:31Z,1429041571,2015,20,0,104.833,104.833,89.5295,-22.1533,1000.36,-15.12,-15.79,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T21:00:00Z,1429045200,2015,21,0,104.875,104.875,89.5313,-22.3618,999.93,-14.64,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T22:00:28Z,1429048829,2015,22,0,104.917,104.917,89.5332,-22.6102,999.43,-12.4,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-14T22:59:31Z,1429052371,2015,23,0,104.958,104.958,89.5353,-22.8275,998.78,-10.04,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T00:00:00Z,1429056000,2015,0,0,105.0,105.0,89.5374,-23.0559,998.53,-8.52,-8.69,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T01:00:28Z,1429059629,2015,1,0,105.042,105.042,89.54,-23.2837,998.21,-7.76,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T01:59:31Z,1429063171,2015,2,0,105.083,105.083,89.5428,-23.5095,997.93,-7.03,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T03:00:00Z,1429066800,2015,3,0,105.125,105.125,89.5455,-23.7392,998.11,-6.16,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T04:00:28Z,1429070429,2015,4,0,105.167,105.167,89.5483,-23.9691,998.49,-5.78,-6.05,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T04:59:31Z,1429073971,2015,5,0,105.208,105.208,89.551,-24.1916,998.92,-6.53,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T06:00:00Z,1429077600,2015,6,0,105.25,105.25,89.5536,-24.3857,999.48,-6.71,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T07:00:28Z,1429081229,2015,7,0,105.292,105.292,89.5563,-24.5536,999.55,-6.61,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T07:59:31Z,1429084771,2015,8,0,105.333,105.333,89.5588,-24.6957,999.89,-6.46,-6.67,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T09:00:00Z,1429088400,2015,9,0,105.375,105.375,89.5613,-24.8011,1000.59,-6.81,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T10:00:28Z,1429092029,2015,10,0,105.417,105.417,89.5636,-24.8932,1001.2,-6.85,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T10:59:31Z,1429095571,2015,11,0,105.458,105.458,89.5658,-24.9811,1002.21,-7.61,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T12:00:00Z,1429099200,2015,12,0,105.5,105.5,89.568,-25.07,1002.93,-8.14,-8.39,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T13:00:28Z,1429102829,2015,13,0,105.542,105.542,89.5703,-25.1563,1003.56,-8.12,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T13:59:31Z,1429106371,2015,14,0,105.583,105.583,89.5727,-25.2793,1003.85,-8.39,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T15:00:00Z,1429110000,2015,15,0,105.625,105.625,89.5751,-25.4173,1003.78,-9.24,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T16:00:28Z,1429113629,2015,16,0,105.667,105.667,89.5776,-25.6131,1003.42,-8.32,-8.61,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T16:59:31Z,1429117171,2015,17,0,105.708,105.708,89.5803,-25.8475,1002.93,-7.92,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T18:00:00Z,1429120800,2015,18,0,105.75,105.75,89.5831,-26.1359,1002.58,-6.75,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T19:00:28Z,1429124429,2015,19,0,105.792,105.792,89.5861,-26.454,1002.61,-5.7,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T19:59:31Z,1429127971,2015,20,0,105.833,105.833,89.5891,-26.7617,1002.73,-5.11,-5.28,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T21:00:00Z,1429131600,2015,21,0,105.875,105.875,89.5923,-27.0881,1002.86,-5.21,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T22:00:28Z,1429135229,2015,22,0,105.917,105.917,89.5957,-27.4367,1002.93,-5.13,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-15T22:59:31Z,1429138771,2015,23,0,105.958,105.958,89.5991,-27.8019,1003.29,-5.05,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T00:00:00Z,1429142400,2015,0,0,106.0,106.0,89.6023,-28.1897,1003.14,-4.65,-4.99,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T01:00:28Z,1429146029,2015,1,0,106.042,106.042,89.6054,-28.6167,1002.93,-5.34,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T01:59:31Z,1429149571,2015,2,0,106.083,106.083,89.6082,-29.0461,1003.04,-5.69,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T03:00:00Z,1429153200,2015,3,0,106.125,106.125,89.6109,-29.485,1002.72,-5.43,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T04:00:28Z,1429156829,2015,4,0,106.167,106.167,89.6136,-29.9709,1002.58,-6.52,-6.77,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T04:59:31Z,1429160371,2015,5,0,106.208,106.208,89.6168,-30.5635,1002.62,-6.98,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T06:00:00Z,1429164000,2015,6,0,106.25,106.25,89.62,-31.2073,1002.02,-5.82,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T07:00:28Z,1429167629,2015,7,0,106.292,106.292,89.623,-31.8773,1001.88,-4.9,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T07:59:31Z,1429171171,2015,8,0,106.333,106.333,89.6259,-32.5526,1001.81,-4.4,-4.61,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T09:00:00Z,1429174800,2015,9,0,106.375,106.375,89.6289,-33.2281,1001.95,-4.58,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T10:00:28Z,1429178429,2015,10,0,106.417,106.417,89.6317,-33.8866,1001.77,-4.76,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T10:59:31Z,1429181971,2015,11,0,106.458,106.458,89.6346,-34.5371,1001.6,-4.35,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T12:00:00Z,1429185600,2015,12,0,106.5,106.5,89.6374,-35.177,1001.74,-4.15,-4.39,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T13:00:28Z,1429189229,2015,13,0,106.542,106.542,89.64,-35.8009,1001.46,-4.68,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T13:59:31Z,1429192771,2015,14,0,106.583,106.583,89.6424,-36.3938,1001.03,-4.9,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T15:00:00Z,1429196400,2015,15,0,106.625,106.625,89.6446,-36.9885,1000.61,-4.32,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T16:00:28Z,1429200029,2015,16,0,106.667,106.667,89.6467,-37.5961,1000.22,-3.31,-3.51,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T16:59:31Z,1429203571,2015,17,0,106.708,106.708,89.6485,-38.2063,999.77,-3.19,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T18:00:00Z,1429207200,2015,18,0,106.75,106.75,89.6502,-38.8246,999.59,-3.16,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T19:00:28Z,1429210829,2015,19,0,106.792,106.792,89.6517,-39.4404,999.2,-3.09,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T19:59:31Z,1429214371,2015,20,0,106.833,106.833,89.6532,-40.0573,998.78,-2.76,-2.91,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T21:00:00Z,1429218000,2015,21,0,106.875,106.875,89.6546,-40.6585,998.54,-2.94,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T22:00:28Z,1429221629,2015,22,0,106.917,106.917,89.6559,-41.2523,997.87,-2.95,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-16T22:59:31Z,1429225171,2015,23,0,106.958,106.958,89.6572,-41.8446,997.09,-2.99,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T00:00:00Z,1429228800,2015,0,0,107.0,107.0,89.6585,-42.4435,996.11,-2.88,-3.19,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T01:00:28Z,1429232429,2015,1,0,107.042,107.042,89.6597,-43.0575,995.4,-2.43,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T01:59:31Z,1429235971,2015,2,0,107.083,107.083,89.6609,-43.658,995.05,-1.92,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T03:00:00Z,1429239600,2015,3,0,107.125,107.125,89.6619,-44.2769,994.7,-1.65,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T04:00:28Z,1429243229,2015,4,0,107.167,107.167,89.6628,-44.9388,994.28,-1.37,-1.56,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T04:59:31Z,1429246771,2015,5,0,107.208,107.208,89.6636,-45.6771,993.93,-1.31,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T06:00:00Z,1429250400,2015,6,0,107.25,107.25,89.6644,-46.4245,993.65,-1.59,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T07:00:28Z,1429254029,2015,7,0,107.292,107.292,89.6651,-47.2858,993.22,-1.99,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T07:59:31Z,1429257571,2015,8,0,107.333,107.333,89.6656,-48.1352,992.94,-2.0,-2.22,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T09:00:00Z,1429261200,2015,9,0,107.375,107.375,89.6661,-48.9514,992.31,-2.4,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North
2015-04-17T10:00:28Z,1429264829,2015,10,0,107.417,107.417,89.6663,-49.8248,992.06,-2.5,-999.0,yes,yes,yes,300025010928710,IMB,CRREL,unknown,North