iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-01-01T00:00:00Z,2022,0,0,1.0,1.0,85.6824,-97.7302,1025.5,-9.9,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T01:00:02Z,2022,1,0,1.0417,1.0,85.6824,-97.7302,1025.4,-9.9,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T01:59:57Z,2022,2,0,1.0833,1.0,85.6824,-97.7302,1025.2,-9.9,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T03:00:00Z,2022,3,0,1.125,1.125,85.682,-97.7306,1025.3,-9.9,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T04:00:02Z,2022,4,0,1.1667,1.125,85.682,-97.7306,1024.8,-9.9,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T04:59:57Z,2022,5,0,1.2083,1.125,85.682,-97.7306,1024.8,-9.9,-17.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T06:00:00Z,2022,6,0,1.25,1.25,85.6814,-97.7366,1024.9,-9.9,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T07:00:02Z,2022,7,0,1.2917,1.25,85.6814,-97.7366,1025.0,-9.9,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T07:59:57Z,2022,8,0,1.3333,1.25,85.6814,-97.7366,1025.2,-9.9,-17.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T09:00:00Z,2022,9,0,1.375,1.375,85.6806,-97.7532,1025.1,-9.9,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T10:00:02Z,2022,10,0,1.4167,1.375,85.6806,-97.7532,1025.6,-9.9,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T10:59:57Z,2022,11,0,1.4583,1.375,85.6806,-97.7532,1026.1,-9.9,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T12:00:00Z,2022,12,0,1.5,1.5,85.68,-97.7698,1026.2,-9.9,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T13:00:02Z,2022,13,0,1.5417,1.5,85.68,-97.7698,1026.3,-9.9,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T13:59:57Z,2022,14,0,1.5833,1.5,85.68,-97.7698,1026.7,-9.9,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T15:00:00Z,2022,15,0,1.625,1.625,85.679,-97.7884,1026.9,-9.9,-18.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T16:00:02Z,2022,16,0,1.6667,1.625,85.679,-97.7884,1027.1,-9.9,-18.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T16:59:57Z,2022,17,0,1.7083,1.625,85.679,-97.7884,1027.4,-9.9,-18.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T18:00:00Z,2022,18,0,1.75,1.75,85.6776,-97.8138,1027.8,-9.9,-18.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T19:00:02Z,2022,19,0,1.7917,1.75,85.6776,-97.8138,1028.2,-9.9,-18.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T19:59:57Z,2022,20,0,1.8333,1.75,85.6776,-97.8138,1028.6,-9.9,-18.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T21:00:00Z,2022,21,0,1.875,1.875,85.676,-97.831,1028.9,-9.9,-18.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T22:00:02Z,2022,22,0,1.9167,1.875,85.676,-97.831,1029.4,-9.9,-18.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-01T22:59:57Z,2022,23,0,1.9583,1.875,85.676,-97.831,1029.8,-10.0,-18.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T00:00:00Z,2022,0,0,2.0,2.0,85.6742,-97.8438,1030.0,-10.0,-19.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T01:00:02Z,2022,1,0,2.0417,2.0,85.6742,-97.8438,1030.1,-10.0,-19.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T01:59:57Z,2022,2,0,2.0833,2.0,85.6742,-97.8438,1030.5,-10.0,-19.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T03:00:00Z,2022,3,0,2.125,2.125,85.6714,-97.8606,1031.0,-10.0,-19.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T04:00:02Z,2022,4,0,2.1667,2.125,85.6714,-97.8606,1030.9,-10.0,-19.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T04:59:57Z,2022,5,0,2.2083,2.125,85.6714,-97.8606,1031.2,-10.0,-19.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T06:00:00Z,2022,6,0,2.25,2.25,85.6678,-97.8854,1031.6,-10.0,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T07:00:02Z,2022,7,0,2.2917,2.25,85.6678,-97.8854,1032.0,-10.0,-19.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T07:59:57Z,2022,8,0,2.3333,2.25,85.6678,-97.8854,1032.6,-10.0,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T09:00:00Z,2022,9,0,2.375,2.375,85.6646,-97.9088,1033.1,-10.0,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T10:00:02Z,2022,10,0,2.4167,2.375,85.6646,-97.9088,1033.6,-10.0,-19.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T10:59:57Z,2022,11,0,2.4583,2.375,85.6646,-97.9088,1034.2,-10.1,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T12:00:00Z,2022,12,0,2.5,2.5,85.6616,-97.9212,1034.7,-10.1,-19.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T13:00:02Z,2022,13,0,2.5417,2.5,85.6616,-97.9212,1035.0,-10.1,-19.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T13:59:57Z,2022,14,0,2.5833,2.5,85.6616,-97.9212,1035.4,-10.1,-18.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T15:00:00Z,2022,15,0,2.625,2.625,85.658,-97.9362,1035.5,-10.1,-18.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T16:00:02Z,2022,16,0,2.6667,2.625,85.658,-97.9362,1036.2,-10.1,-18.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T16:59:57Z,2022,17,0,2.7083,2.625,85.658,-97.9362,1036.6,-10.1,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T18:00:00Z,2022,18,0,2.75,2.75,85.6534,-97.9484,1036.7,-10.1,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T19:00:02Z,2022,19,0,2.7917,2.75,85.6534,-97.9484,1037.1,-10.1,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T19:59:57Z,2022,20,0,2.8333,2.75,85.6534,-97.9484,1037.4,-10.2,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T21:00:00Z,2022,21,0,2.875,2.875,85.6486,-97.9564,1037.8,-10.2,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T22:00:02Z,2022,22,0,2.9167,2.875,85.6486,-97.9564,1038.1,-10.2,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-02T22:59:57Z,2022,23,0,2.9583,2.875,85.6486,-97.9564,1038.6,-10.2,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T00:00:00Z,2022,0,0,3.0,3.0,85.6422,-97.9538,1038.5,-10.2,-18.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T01:00:02Z,2022,1,0,3.0417,3.0,85.6422,-97.9538,1038.8,-10.2,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T01:59:57Z,2022,2,0,3.0833,3.0,85.6422,-97.9538,1038.9,-10.2,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T03:00:00Z,2022,3,0,3.125,3.125,85.6338,-97.9532,1039.1,-10.2,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T04:00:02Z,2022,4,0,3.1667,3.125,85.6338,-97.9532,1039.5,-10.2,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T04:59:57Z,2022,5,0,3.2083,3.125,85.6338,-97.9532,1039.5,-10.2,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T06:00:00Z,2022,6,0,3.25,3.25,85.6252,-97.9662,1039.7,-10.2,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T07:00:02Z,2022,7,0,3.2917,3.25,85.6252,-97.9662,1039.6,-10.2,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T07:59:57Z,2022,8,0,3.3333,3.25,85.6252,-97.9662,1039.8,-10.2,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T09:00:00Z,2022,9,0,3.375,3.375,85.6174,-97.9724,1040.3,-10.2,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T10:00:02Z,2022,10,0,3.4167,3.375,85.6174,-97.9724,1040.1,-10.1,-18.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T10:59:57Z,2022,11,0,3.4583,3.375,85.6174,-97.9724,1040.3,-10.1,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T12:00:00Z,2022,12,0,3.5,3.5,85.6096,-97.9644,1039.8,-10.1,-18.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T13:00:02Z,2022,13,0,3.5417,3.5,85.6096,-97.9644,1039.6,-10.1,-18.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T13:59:57Z,2022,14,0,3.5833,3.5,85.6096,-97.9644,1039.3,-10.1,-18.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T15:00:00Z,2022,15,0,3.625,3.625,85.6014,-97.9484,1039.7,-10.1,-18.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T16:00:02Z,2022,16,0,3.6667,3.625,85.6014,-97.9484,1039.5,-10.1,-18.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T16:59:57Z,2022,17,0,3.7083,3.625,85.6014,-97.9484,1038.9,-10.1,-18.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T18:00:00Z,2022,18,0,3.75,3.75,85.5926,-97.9382,1038.7,-10.2,-18.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T19:00:02Z,2022,19,0,3.7917,3.75,85.5926,-97.9382,1038.3,-10.2,-18.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T19:59:57Z,2022,20,0,3.8333,3.75,85.5926,-97.9382,1037.8,-10.2,-19.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T21:00:00Z,2022,21,0,3.875,3.875,85.5854,-97.9218,1037.4,-10.2,-19.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T22:00:02Z,2022,22,0,3.9167,3.875,85.5854,-97.9218,1037.1,-10.2,-19.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-03T22:59:57Z,2022,23,0,3.9583,3.875,85.5854,-97.9218,1036.7,-10.2,-19.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T00:00:00Z,2022,0,0,4.0,4.0,85.5796,-97.8792,1036.5,-10.2,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T01:00:02Z,2022,1,0,4.0417,4.0,85.5796,-97.8792,1035.6,-10.2,-19.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T01:59:57Z,2022,2,0,4.0833,4.0,85.5796,-97.8792,1034.6,-10.2,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T03:00:00Z,2022,3,0,4.125,4.125,85.5766,-97.8392,1033.8,-10.2,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T04:00:02Z,2022,4,0,4.1667,4.125,85.5766,-97.8392,1033.2,-10.2,-19.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T04:59:57Z,2022,5,0,4.2083,4.125,85.5766,-97.8392,1031.9,-10.2,-19.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T06:00:00Z,2022,6,0,4.25,4.25,85.5762,-97.7892,1031.3,-10.2,-19.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T07:00:02Z,2022,7,0,4.2917,4.25,85.5762,-97.7892,1030.8,-10.2,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T07:59:57Z,2022,8,0,4.3333,4.25,85.5762,-97.7892,1029.5,-10.2,-19.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T09:00:00Z,2022,9,0,4.375,4.375,85.5766,-97.7272,1028.8,-10.2,-19.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T10:00:02Z,2022,10,0,4.4167,4.375,85.5766,-97.7272,1028.2,-10.2,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T10:59:57Z,2022,11,0,4.4583,4.375,85.5766,-97.7272,1026.5,-10.2,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T12:00:00Z,2022,12,0,4.5,4.5,85.5782,-97.647,1025.2,-10.2,-19.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T13:00:02Z,2022,13,0,4.5417,4.5,85.5782,-97.647,1023.9,-10.2,-19.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T13:59:57Z,2022,14,0,4.5833,4.5,85.5782,-97.647,1022.7,-10.2,-19.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T15:00:00Z,2022,15,0,4.625,4.625,85.5832,-97.5562,1021.5,-10.2,-19.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T16:00:02Z,2022,16,0,4.6667,4.625,85.5832,-97.5562,1020.1,-10.2,-18.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T16:59:57Z,2022,17,0,4.7083,4.625,85.5832,-97.5562,1018.6,-10.2,-18.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T18:00:00Z,2022,18,0,4.75,4.75,85.5884,-97.4466,1017.2,-10.2,-18.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T19:00:02Z,2022,19,0,4.7917,4.75,85.5884,-97.4466,1015.5,-10.2,-18.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T19:59:57Z,2022,20,0,4.8333,4.75,85.5884,-97.4466,1014.0,-10.2,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T21:00:00Z,2022,21,0,4.875,4.875,85.5942,-97.3452,1012.5,-10.2,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T22:00:02Z,2022,22,0,4.9167,4.875,85.5942,-97.3452,1011.2,-10.2,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-04T22:59:57Z,2022,23,0,4.9583,4.875,85.5942,-97.3452,1009.9,-10.2,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T00:00:00Z,2022,0,0,5.0,5.0,85.602,-97.228,1008.3,-10.2,-18.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T01:00:02Z,2022,1,0,5.0417,5.0,85.602,-97.228,1006.6,-10.2,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T01:59:57Z,2022,2,0,5.0833,5.0,85.602,-97.228,1005.1,-10.2,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T03:00:00Z,2022,3,0,5.125,5.125,85.6128,-97.0972,1003.9,-10.2,-17.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T04:00:02Z,2022,4,0,5.1667,5.125,85.6128,-97.0972,1002.3,-10.2,-16.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T04:59:57Z,2022,5,0,5.2083,5.125,85.6128,-97.0972,1000.9,-10.2,-16.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T06:00:00Z,2022,6,0,5.25,5.25,85.6234,-96.9958,999.4,-10.3,-16.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T07:00:02Z,2022,7,0,5.2917,5.25,85.6234,-96.9958,998.3,-10.3,-16.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T07:59:57Z,2022,8,0,5.3333,5.25,85.6234,-96.9958,997.7,-10.3,-16.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T09:00:00Z,2022,9,0,5.375,5.375,85.6324,-96.9412,997.2,-10.3,-16.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T10:00:02Z,2022,10,0,5.4167,5.375,85.6324,-96.9412,996.5,-10.3,-16.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T10:59:57Z,2022,11,0,5.4583,5.375,85.6324,-96.9412,995.9,-10.3,-15.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T12:00:00Z,2022,12,0,5.5,5.5,85.641,-96.9188,995.3,-10.3,-15.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T13:00:02Z,2022,13,0,5.5417,5.5,85.641,-96.9188,995.0,-10.3,-15.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T13:59:57Z,2022,14,0,5.5833,5.5,85.641,-96.9188,995.0,-10.3,-15.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T15:00:00Z,2022,15,0,5.625,5.625,85.649,-96.9238,995.0,-10.3,-15.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T16:00:02Z,2022,16,0,5.6667,5.625,85.649,-96.9238,995.2,-10.2,-15.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T16:59:57Z,2022,17,0,5.7083,5.625,85.649,-96.9238,995.3,-10.2,-16.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T18:00:00Z,2022,18,0,5.75,5.75,85.6542,-96.9544,995.5,-10.2,-16.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T19:00:02Z,2022,19,0,5.7917,5.75,85.6542,-96.9544,995.7,-10.2,-16.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T19:59:57Z,2022,20,0,5.8333,5.75,85.6542,-96.9544,996.7,-10.2,-16.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T21:00:00Z,2022,21,0,5.875,5.875,85.6572,-97.0128,997.6,-10.2,-17.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T22:00:02Z,2022,22,0,5.9167,5.875,85.6572,-97.0128,998.4,-10.2,-17.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-05T22:59:57Z,2022,23,0,5.9583,5.875,85.6572,-97.0128,999.2,-10.2,-17.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T00:00:00Z,2022,0,0,6.0,6.0,85.6588,-97.0848,1000.2,-10.2,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T01:00:02Z,2022,1,0,6.0417,6.0,85.6588,-97.0848,1001.0,-10.2,-17.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T01:59:57Z,2022,2,0,6.0833,6.0,85.6588,-97.0848,1001.7,-10.2,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T03:00:00Z,2022,3,0,6.125,6.125,85.659,-97.1694,1002.5,-10.2,-17.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T04:00:02Z,2022,4,0,6.1667,6.125,85.659,-97.1694,1003.2,-10.2,-17.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T04:59:57Z,2022,5,0,6.2083,6.125,85.659,-97.1694,1003.9,-10.2,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T06:00:00Z,2022,6,0,6.25,6.25,85.6568,-97.2688,1004.7,-10.1,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T07:00:02Z,2022,7,0,6.2917,6.25,85.6568,-97.2688,1005.4,-10.1,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T07:59:57Z,2022,8,0,6.3333,6.25,85.6568,-97.2688,1006.0,-10.1,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T09:00:00Z,2022,9,0,6.375,6.375,85.6512,-97.3892,1006.5,-10.1,-17.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T10:00:02Z,2022,10,0,6.4167,6.375,85.6512,-97.3892,1007.0,-10.1,-17.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T10:59:57Z,2022,11,0,6.4583,6.375,85.6512,-97.3892,1007.4,-10.1,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T12:00:00Z,2022,12,0,6.5,6.5,85.6434,-97.5324,1008.0,-10.1,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T13:00:02Z,2022,13,0,6.5417,6.5,85.6434,-97.5324,1008.5,-10.1,-18.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T13:59:57Z,2022,14,0,6.5833,6.5,85.6434,-97.5324,1009.2,-10.2,-17.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T15:00:00Z,2022,15,0,6.625,6.625,85.6344,-97.6896,1009.6,-10.2,-18.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T16:00:02Z,2022,16,0,6.6667,6.625,85.6344,-97.6896,1010.1,-10.2,-18.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T16:59:57Z,2022,17,0,6.7083,6.625,85.6344,-97.6896,1010.2,-10.2,-18.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T18:00:00Z,2022,18,0,6.75,6.75,85.6236,-97.8584,1010.7,-10.2,-20.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T19:00:02Z,2022,19,0,6.7917,6.75,85.6236,-97.8584,1010.9,-10.3,-21.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T19:59:57Z,2022,20,0,6.8333,6.75,85.6236,-97.8584,1011.4,-10.5,-22.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T21:00:00Z,2022,21,0,6.875,6.875,85.6106,-98.0412,1011.8,-10.6,-21.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T22:00:02Z,2022,22,0,6.9167,6.875,85.6106,-98.0412,1012.1,-10.7,-22.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-06T22:59:57Z,2022,23,0,6.9583,6.875,85.6106,-98.0412,1012.4,-10.8,-22.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T00:00:00Z,2022,0,0,7.0,7.0,85.5968,-98.2414,1012.1,-10.9,-22.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T01:00:02Z,2022,1,0,7.0417,7.0,85.5968,-98.2414,1012.1,-11.0,-22.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T01:59:57Z,2022,2,0,7.0833,7.0,85.5968,-98.2414,1012.3,-11.1,-21.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T03:00:00Z,2022,3,0,7.125,7.125,85.5834,-98.4492,1012.7,-11.2,-21.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T04:00:02Z,2022,4,0,7.1667,7.125,85.5834,-98.4492,1013.1,-11.3,-21.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T04:59:57Z,2022,5,0,7.2083,7.125,85.5834,-98.4492,1013.2,-11.4,-22.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T06:00:00Z,2022,6,0,7.25,7.25,85.57,-98.6626,1013.2,-11.5,-22.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T07:00:02Z,2022,7,0,7.2917,7.25,85.57,-98.6626,1013.4,-11.5,-22.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T07:59:57Z,2022,8,0,7.3333,7.25,85.57,-98.6626,1013.9,-11.6,-22.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T09:00:00Z,2022,9,0,7.375,7.375,85.5558,-98.8854,1014.0,-11.7,-23.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T10:00:02Z,2022,10,0,7.4167,7.375,85.5558,-98.8854,1014.4,-11.7,-22.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T10:59:57Z,2022,11,0,7.4583,7.375,85.5558,-98.8854,1014.2,-11.7,-22.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T12:00:00Z,2022,12,0,7.5,7.5,85.5406,-99.0876,1014.2,-11.7,-22.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T13:00:02Z,2022,13,0,7.5417,7.5,85.5406,-99.0876,1013.7,-11.8,-23.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T13:59:57Z,2022,14,0,7.5833,7.5,85.5406,-99.0876,1013.6,-11.8,-23.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T15:00:00Z,2022,15,0,7.625,7.625,85.5258,-99.2638,1013.4,-11.8,-23.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T16:00:02Z,2022,16,0,7.6667,7.625,85.5258,-99.2638,1012.9,-11.9,-24.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T16:59:57Z,2022,17,0,7.7083,7.625,85.5258,-99.2638,1012.6,-12.0,-24.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T18:00:00Z,2022,18,0,7.75,7.75,85.5092,-99.4178,1012.3,-12.0,-24.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T19:00:02Z,2022,19,0,7.7917,7.75,85.5092,-99.4178,1011.8,-12.1,-23.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T19:59:57Z,2022,20,0,7.8333,7.75,85.5092,-99.4178,1011.5,-12.1,-23.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T21:00:00Z,2022,21,0,7.875,7.875,85.4898,-99.59,1011.1,-12.1,-24.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T22:00:02Z,2022,22,0,7.9167,7.875,85.4898,-99.59,1010.3,-12.1,-25.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-07T22:59:57Z,2022,23,0,7.9583,7.875,85.4898,-99.59,1010.1,-12.2,-25.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T00:00:00Z,2022,0,0,8.0,8.0,85.4678,-99.7664,1009.6,-12.2,-25.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T01:00:02Z,2022,1,0,8.0417,8.0,85.4678,-99.7664,1008.4,-12.3,-25.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T01:59:57Z,2022,2,0,8.0833,8.0,85.4678,-99.7664,1008.1,-12.4,-25.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T03:00:00Z,2022,3,0,8.125,8.125,85.445,-99.9316,1007.6,-12.5,-25.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T04:00:02Z,2022,4,0,8.1667,8.125,85.445,-99.9316,1006.8,-12.6,-25.4,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T04:59:57Z,2022,5,0,8.2083,8.125,85.445,-99.9316,1006.5,-12.7,-25.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T06:00:00Z,2022,6,0,8.25,8.25,85.423,-100.097,1005.7,-12.7,-25.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T07:00:02Z,2022,7,0,8.2917,8.25,85.423,-100.097,1005.3,-12.8,-25.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T07:59:57Z,2022,8,0,8.3333,8.25,85.423,-100.097,1004.8,-12.9,-24.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T09:00:00Z,2022,9,0,8.375,8.375,85.4008,-100.2642,1004.9,-13.0,-24.8,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T10:00:02Z,2022,10,0,8.4167,8.375,85.4008,-100.2642,1005.1,-13.0,-24.5,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T10:59:57Z,2022,11,0,8.4583,8.375,85.4008,-100.2642,1005.6,-13.1,-24.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T12:00:00Z,2022,12,0,8.5,8.5,85.3796,-100.4118,1005.7,-13.1,-24.2,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T13:00:02Z,2022,13,0,8.5417,8.5,85.3796,-100.4118,1005.5,-13.1,-23.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T13:59:57Z,2022,14,0,8.5833,8.5,85.3796,-100.4118,1004.6,-13.1,-24.0,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T15:00:00Z,2022,15,0,8.625,8.625,85.3606,-100.519,1004.4,-13.1,-24.1,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T16:00:02Z,2022,16,0,8.6667,8.625,85.3606,-100.519,1004.8,-13.1,-24.3,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T16:59:57Z,2022,17,0,8.7083,8.625,85.3606,-100.519,1005.1,-13.2,-24.6,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-08T18:00:00Z,2022,18,0,8.75,8.75,85.3438,-100.5918,1005.0,-13.2,-24.7,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North
2022-01-09T00:00:00Z,2022,0,0,9.0,9.0,85.3162,-100.6422,1006.3,-13.3,-26.9,yes,yes,yes,300234066890240,SVP,EC,ICE-PPR,North