iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-09-14T16:59:57Z,2022,17,0,257.7083,257.625,86.5356,-148.4992,1027.0,-1.0,-2.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T18:00:00Z,2022,18,0,257.75,257.75,86.5398,-148.467,1027.2,-0.9,-2.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:00:02Z,2022,19,0,257.7917,257.75,86.5398,-148.467,1027.2,-0.9,-1.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T19:59:57Z,2022,20,0,257.8333,257.75,86.5398,-148.467,1027.6,-0.9,-2.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T21:00:00Z,2022,21,0,257.875,257.875,86.5452,-148.391,1028.1,-0.9,-2.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:00:02Z,2022,22,0,257.9167,257.875,86.5452,-148.391,1028.3,-1.0,-3.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-14T22:59:57Z,2022,23,0,257.9583,257.875,86.5452,-148.391,1028.5,-1.3,-6.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T00:00:00Z,2022,0,0,258.0,258.0,86.5488,-148.2812,1028.3,-1.8,-8.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:00:02Z,2022,1,0,258.0417,258.0,86.5488,-148.2812,1028.4,-2.2,-8.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T01:59:57Z,2022,2,0,258.0833,258.0,86.5488,-148.2812,1028.4,-2.5,-9.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T03:00:00Z,2022,3,0,258.125,258.125,86.5532,-148.1982,1028.4,-2.8,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:00:02Z,2022,4,0,258.1667,258.125,86.5532,-148.1982,1028.3,-3.1,-11.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T04:59:57Z,2022,5,0,258.2083,258.125,86.5532,-148.1982,1028.1,-3.2,-11.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T06:00:00Z,2022,6,0,258.25,258.25,86.56,-148.1604,1028.2,-3.4,-9.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:00:02Z,2022,7,0,258.2917,258.25,86.56,-148.1604,1028.3,-3.2,-8.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T07:59:57Z,2022,8,0,258.3333,258.25,86.56,-148.1604,1028.3,-3.0,-7.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T09:00:00Z,2022,9,0,258.375,258.375,86.5688,-148.067,1028.3,-2.8,-7.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:00:02Z,2022,10,0,258.4167,258.375,86.5688,-148.067,1028.2,-2.9,-8.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T10:59:57Z,2022,11,0,258.4583,258.375,86.5688,-148.067,1028.2,-3.1,-9.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T12:00:00Z,2022,12,0,258.5,258.5,86.5744,-147.9288,1028.3,-3.2,-10.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:00:02Z,2022,13,0,258.5417,258.5,86.5744,-147.9288,1028.4,-3.4,-10.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T13:59:57Z,2022,14,0,258.5833,258.5,86.5744,-147.9288,1028.4,-3.3,-10.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T15:00:00Z,2022,15,0,258.625,258.625,86.5786,-147.8174,1028.3,-3.6,-11.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:00:02Z,2022,16,0,258.6667,258.625,86.5786,-147.8174,1028.3,-3.9,-12.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T16:59:57Z,2022,17,0,258.7083,258.625,86.5786,-147.8174,1028.2,-4.0,-11.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T18:00:00Z,2022,18,0,258.75,258.75,86.5862,-147.7332,1028.3,-4.2,-10.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:00:02Z,2022,19,0,258.7917,258.75,86.5862,-147.7332,1028.2,-3.9,-8.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T19:59:57Z,2022,20,0,258.8333,258.75,86.5862,-147.7332,1028.2,-3.7,-8.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T21:00:00Z,2022,21,0,258.875,258.875,86.5956,-147.591,1028.5,-3.6,-7.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:00:02Z,2022,22,0,258.9167,258.875,86.5956,-147.591,1028.5,-3.4,-6.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-15T22:59:57Z,2022,23,0,258.9583,258.875,86.5956,-147.591,1028.8,-3.2,-6.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T00:00:00Z,2022,0,0,259.0,259.0,86.6024,-147.4086,1029.1,-3.1,-6.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:00:02Z,2022,1,0,259.0417,259.0,86.6024,-147.4086,1029.1,-2.9,-5.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T01:59:57Z,2022,2,0,259.0833,259.0,86.6024,-147.4086,1029.2,-2.7,-5.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T03:00:00Z,2022,3,0,259.125,259.125,86.6076,-147.2778,1029.2,-2.5,-5.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:00:02Z,2022,4,0,259.1667,259.125,86.6076,-147.2778,1029.4,-2.5,-5.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T04:59:57Z,2022,5,0,259.2083,259.125,86.6076,-147.2778,1029.6,-2.6,-8.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T06:00:00Z,2022,6,0,259.25,259.25,86.6146,-147.2078,1029.9,-2.8,-7.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:00:02Z,2022,7,0,259.2917,259.25,86.6146,-147.2078,1030.1,-2.6,-6.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T07:59:57Z,2022,8,0,259.3333,259.25,86.6146,-147.2078,1030.2,-2.4,-4.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T09:00:00Z,2022,9,0,259.375,259.375,86.6226,-147.1208,1030.6,-2.3,-4.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:00:02Z,2022,10,0,259.4167,259.375,86.6226,-147.1208,1030.9,-2.3,-5.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T10:59:57Z,2022,11,0,259.4583,259.375,86.6226,-147.1208,1031.0,-2.3,-6.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T12:00:00Z,2022,12,0,259.5,259.5,86.628,-147.0144,1031.1,-2.5,-6.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:00:02Z,2022,13,0,259.5417,259.5,86.628,-147.0144,1031.3,-2.6,-6.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T13:59:57Z,2022,14,0,259.5833,259.5,86.628,-147.0144,1031.3,-2.7,-6.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T15:00:00Z,2022,15,0,259.625,259.625,86.6326,-146.946,1031.3,-2.8,-7.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:00:02Z,2022,16,0,259.6667,259.625,86.6326,-146.946,1031.2,-3.4,-8.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T16:59:57Z,2022,17,0,259.7083,259.625,86.6326,-146.946,1031.4,-3.7,-10.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T18:00:00Z,2022,18,0,259.75,259.75,86.6402,-146.909,1031.5,-4.2,-11.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:00:02Z,2022,19,0,259.7917,259.75,86.6402,-146.909,1031.4,-4.6,-12.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T19:59:57Z,2022,20,0,259.8333,259.75,86.6402,-146.909,1031.4,-5.0,-12.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T21:00:00Z,2022,21,0,259.875,259.875,86.6496,-146.8418,1031.2,-5.1,-10.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:00:02Z,2022,22,0,259.9167,259.875,86.6496,-146.8418,1031.2,-5.1,-10.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-16T22:59:57Z,2022,23,0,259.9583,259.875,86.6496,-146.8418,1031.2,-5.5,-10.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T00:00:00Z,2022,0,0,260.0,260.0,86.6576,-146.748,1031.0,-5.4,-9.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:00:02Z,2022,1,0,260.0417,260.0,86.6576,-146.748,1031.1,-4.9,-8.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T01:59:57Z,2022,2,0,260.0833,260.0,86.6576,-146.748,1031.0,-4.6,-9.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T03:00:00Z,2022,3,0,260.125,260.125,86.6636,-146.6832,1030.8,-4.4,-8.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:00:02Z,2022,4,0,260.1667,260.125,86.6636,-146.6832,1030.6,-4.3,-8.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T04:59:57Z,2022,5,0,260.2083,260.125,86.6636,-146.6832,1030.6,-4.0,-8.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T06:00:00Z,2022,6,0,260.25,260.25,86.6712,-146.6544,1030.5,-3.8,-8.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:00:02Z,2022,7,0,260.2917,260.25,86.6712,-146.6544,1030.5,-3.8,-8.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T07:59:57Z,2022,8,0,260.3333,260.25,86.6712,-146.6544,1030.4,-3.6,-9.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T09:00:00Z,2022,9,0,260.375,260.375,86.6798,-146.5936,1030.4,-3.6,-8.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:00:02Z,2022,10,0,260.4167,260.375,86.6798,-146.5936,1030.4,-3.5,-9.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T10:59:57Z,2022,11,0,260.4583,260.375,86.6798,-146.5936,1030.3,-3.4,-8.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T12:00:00Z,2022,12,0,260.5,260.5,86.6862,-146.502,1030.5,-3.6,-9.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:00:02Z,2022,13,0,260.5417,260.5,86.6862,-146.502,1030.4,-3.7,-9.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T13:59:57Z,2022,14,0,260.5833,260.5,86.6862,-146.502,1030.2,-3.8,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T15:00:00Z,2022,15,0,260.625,260.625,86.69,-146.451,1030.0,-4.1,-10.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:00:02Z,2022,16,0,260.6667,260.625,86.69,-146.451,1029.9,-4.6,-11.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T16:59:57Z,2022,17,0,260.7083,260.625,86.69,-146.451,1029.8,-4.9,-12.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T18:00:00Z,2022,18,0,260.75,260.75,86.6954,-146.45,1029.8,-5.1,-12.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:00:02Z,2022,19,0,260.7917,260.75,86.6954,-146.45,1029.9,-5.2,-12.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T19:59:57Z,2022,20,0,260.8333,260.75,86.6954,-146.45,1029.8,-5.0,-11.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T21:00:00Z,2022,21,0,260.875,260.875,86.7026,-146.429,1029.6,-5.0,-11.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:00:02Z,2022,22,0,260.9167,260.875,86.7026,-146.429,1029.8,-5.1,-11.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-17T22:59:57Z,2022,23,0,260.9583,260.875,86.7026,-146.429,1029.8,-5.2,-11.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T00:00:00Z,2022,0,0,261.0,261.0,86.7088,-146.3824,1029.7,-5.1,-11.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:00:02Z,2022,1,0,261.0417,261.0,86.7088,-146.3824,1029.6,-5.3,-11.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T01:59:57Z,2022,2,0,261.0833,261.0,86.7088,-146.3824,1029.3,-5.8,-11.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T03:00:00Z,2022,3,0,261.125,261.125,86.714,-146.3824,1029.2,-6.3,-11.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:00:02Z,2022,4,0,261.1667,261.125,86.714,-146.3824,1029.1,-6.2,-10.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T04:59:57Z,2022,5,0,261.2083,261.125,86.714,-146.3824,1029.0,-6.0,-10.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T06:00:00Z,2022,6,0,261.25,261.25,86.7216,-146.4326,1028.8,-5.9,-9.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:00:02Z,2022,7,0,261.2917,261.25,86.7216,-146.4326,1028.7,-5.8,-10.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T07:59:57Z,2022,8,0,261.3333,261.25,86.7216,-146.4326,1028.8,-5.5,-9.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T09:00:00Z,2022,9,0,261.375,261.375,86.7318,-146.4498,1028.7,-5.5,-9.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:00:02Z,2022,10,0,261.4167,261.375,86.7318,-146.4498,1028.5,-5.5,-8.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T10:59:57Z,2022,11,0,261.4583,261.375,86.7318,-146.4498,1028.6,-5.5,-8.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T12:00:00Z,2022,12,0,261.5,261.5,86.7402,-146.4188,1028.4,-5.2,-9.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:00:02Z,2022,13,0,261.5417,261.5,86.7402,-146.4188,1028.2,-4.9,-10.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T13:59:57Z,2022,14,0,261.5833,261.5,86.7402,-146.4188,1028.0,-5.1,-10.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T15:00:00Z,2022,15,0,261.625,261.625,86.7464,-146.4258,1027.8,-5.6,-10.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:00:02Z,2022,16,0,261.6667,261.625,86.7464,-146.4258,1027.6,-6.1,-9.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T16:59:57Z,2022,17,0,261.7083,261.625,86.7464,-146.4258,1027.3,-6.3,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T18:00:00Z,2022,18,0,261.75,261.75,86.7546,-146.4864,1027.1,-6.2,-9.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:00:02Z,2022,19,0,261.7917,261.75,86.7546,-146.4864,1027.0,-6.1,-9.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T19:59:57Z,2022,20,0,261.8333,261.75,86.7546,-146.4864,1026.8,-5.9,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T21:00:00Z,2022,21,0,261.875,261.875,86.765,-146.5046,1026.6,-5.7,-9.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:00:02Z,2022,22,0,261.9167,261.875,86.765,-146.5046,1026.4,-5.9,-9.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-18T22:59:57Z,2022,23,0,261.9583,261.875,86.765,-146.5046,1026.2,-6.0,-10.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T00:00:00Z,2022,0,0,262.0,262.0,86.7734,-146.4662,1025.9,-5.9,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:00:02Z,2022,1,0,262.0417,262.0,86.7734,-146.4662,1025.5,-5.9,-9.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T01:59:57Z,2022,2,0,262.0833,262.0,86.7734,-146.4662,1025.2,-5.8,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T03:00:00Z,2022,3,0,262.125,262.125,86.7792,-146.4372,1025.0,-5.9,-9.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:00:02Z,2022,4,0,262.1667,262.125,86.7792,-146.4372,1024.8,-5.9,-9.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T04:59:57Z,2022,5,0,262.2083,262.125,86.7792,-146.4372,1024.7,-5.3,-9.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T06:00:00Z,2022,6,0,262.25,262.25,86.787,-146.444,1024.8,-5.4,-9.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:00:02Z,2022,7,0,262.2917,262.25,86.787,-146.444,1024.7,-5.2,-9.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T07:59:57Z,2022,8,0,262.3333,262.25,86.787,-146.444,1024.9,-5.2,-8.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T09:00:00Z,2022,9,0,262.375,262.375,86.797,-146.4186,1024.9,-5.4,-9.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:00:02Z,2022,10,0,262.4167,262.375,86.797,-146.4186,1024.9,-5.7,-9.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T10:59:57Z,2022,11,0,262.4583,262.375,86.797,-146.4186,1024.9,-6.3,-9.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T12:00:00Z,2022,12,0,262.5,262.5,86.8056,-146.3378,1024.7,-6.3,-9.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:00:02Z,2022,13,0,262.5417,262.5,86.8056,-146.3378,1024.5,-6.6,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T13:59:57Z,2022,14,0,262.5833,262.5,86.8056,-146.3378,1024.4,-6.6,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T15:00:00Z,2022,15,0,262.625,262.625,86.812,-146.279,1024.1,-6.8,-10.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:00:02Z,2022,16,0,262.6667,262.625,86.812,-146.279,1024.2,-7.1,-10.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T16:59:57Z,2022,17,0,262.7083,262.625,86.812,-146.279,1024.2,-7.4,-10.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T18:00:00Z,2022,18,0,262.75,262.75,86.8202,-146.2696,1024.0,-7.6,-11.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:00:02Z,2022,19,0,262.7917,262.75,86.8202,-146.2696,1023.8,-7.6,-10.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T19:59:57Z,2022,20,0,262.8333,262.75,86.8202,-146.2696,1023.7,-7.3,-10.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T21:00:00Z,2022,21,0,262.875,262.875,86.8314,-146.2506,1023.5,-7.4,-10.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:00:02Z,2022,22,0,262.9167,262.875,86.8314,-146.2506,1023.5,-6.9,-9.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-19T22:59:57Z,2022,23,0,262.9583,262.875,86.8314,-146.2506,1023.2,-6.7,-9.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T00:00:00Z,2022,0,0,263.0,263.0,86.8408,-146.1714,1023.2,-6.9,-10.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:00:02Z,2022,1,0,263.0417,263.0,86.8408,-146.1714,1022.9,-7.5,-11.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T01:59:57Z,2022,2,0,263.0833,263.0,86.8408,-146.1714,1022.8,-7.7,-11.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T03:00:00Z,2022,3,0,263.125,263.125,86.8472,-146.1178,1022.6,-7.9,-11.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:00:02Z,2022,4,0,263.1667,263.125,86.8472,-146.1178,1022.4,-7.9,-12.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T04:59:57Z,2022,5,0,263.2083,263.125,86.8472,-146.1178,1022.4,-8.5,-12.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T06:00:00Z,2022,6,0,263.25,263.25,86.8544,-146.114,1022.3,-8.3,-13.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:00:02Z,2022,7,0,263.2917,263.25,86.8544,-146.114,1022.2,-8.6,-14.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T07:59:57Z,2022,8,0,263.3333,263.25,86.8544,-146.114,1022.3,-8.3,-14.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T09:00:00Z,2022,9,0,263.375,263.375,86.8638,-146.0862,1022.4,-8.4,-14.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:00:02Z,2022,10,0,263.4167,263.375,86.8638,-146.0862,1022.3,-8.6,-15.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T10:59:57Z,2022,11,0,263.4583,263.375,86.8638,-146.0862,-999.0,-9.1,-15.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T12:00:00Z,2022,12,0,263.5,263.5,86.872,-146.0048,1022.1,-9.6,-15.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:00:02Z,2022,13,0,263.5417,263.5,86.872,-146.0048,-999.0,-9.8,-16.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T13:59:57Z,2022,14,0,263.5833,263.5,86.872,-146.0048,-999.0,-10.2,-16.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T15:00:00Z,2022,15,0,263.625,263.625,86.8778,-145.944,-999.0,-10.0,-15.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:00:02Z,2022,16,0,263.6667,263.625,86.8778,-145.944,-999.0,-10.7,-15.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T16:59:57Z,2022,17,0,263.7083,263.625,86.8778,-145.944,-999.0,-10.2,-15.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T18:00:00Z,2022,18,0,263.75,263.75,86.8848,-145.9224,-999.0,-10.4,-15.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:00:02Z,2022,19,0,263.7917,263.75,86.8848,-145.9224,-999.0,-9.6,-15.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T19:59:57Z,2022,20,0,263.8333,263.75,86.8848,-145.9224,-999.0,-8.8,-14.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T21:00:00Z,2022,21,0,263.875,263.875,86.894,-145.8728,1021.2,-8.1,-14.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:00:02Z,2022,22,0,263.9167,263.875,86.894,-145.8728,1021.1,-8.0,-13.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-20T22:59:57Z,2022,23,0,263.9583,263.875,86.894,-145.8728,1021.1,-8.1,-14.2,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T00:00:00Z,2022,0,0,264.0,264.0,86.9016,-145.782,1021.2,-8.4,-14.3,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:00:02Z,2022,1,0,264.0417,264.0,86.9016,-145.782,1021.2,-8.3,-14.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T01:59:57Z,2022,2,0,264.0833,264.0,86.9016,-145.782,1021.2,-7.8,-14.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T03:00:00Z,2022,3,0,264.125,264.125,86.906,-145.7134,1021.0,-7.8,-14.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:00:02Z,2022,4,0,264.1667,264.125,86.906,-145.7134,-999.0,-6.7,-15.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T04:59:57Z,2022,5,0,264.2083,264.125,86.906,-145.7134,-999.0,-7.1,-15.6,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T06:00:00Z,2022,6,0,264.25,264.25,86.9108,-145.697,-999.0,-7.5,-15.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:00:02Z,2022,7,0,264.2917,264.25,86.9108,-145.697,-999.0,-7.8,-15.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T07:59:57Z,2022,8,0,264.3333,264.25,86.9108,-145.697,-999.0,-8.2,-15.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T09:00:00Z,2022,9,0,264.375,264.375,86.9184,-145.675,-999.0,-7.5,-15.8,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:00:02Z,2022,10,0,264.4167,264.375,86.9184,-145.675,-999.0,-8.6,-16.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T10:59:57Z,2022,11,0,264.4583,264.375,86.9184,-145.675,-999.0,-8.8,-15.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T12:00:00Z,2022,12,0,264.5,264.5,86.9248,-145.6262,-999.0,-9.6,-15.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:00:02Z,2022,13,0,264.5417,264.5,86.9248,-145.6262,-999.0,-8.7,-15.9,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T13:59:57Z,2022,14,0,264.5833,264.5,86.9248,-145.6262,-999.0,-7.8,-16.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T15:00:00Z,2022,15,0,264.625,264.625,86.9284,-145.6008,-999.0,-7.8,-14.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:00:02Z,2022,16,0,264.6667,264.625,86.9284,-145.6008,-999.0,-7.4,-14.1,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T16:59:57Z,2022,17,0,264.7083,264.625,86.9284,-145.6008,1019.5,-6.2,-13.0,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T18:00:00Z,2022,18,0,264.75,264.75,86.9326,-145.6146,1019.7,-6.1,-12.4,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T19:00:02Z,2022,19,0,264.7917,264.75,86.9326,-145.6146,1019.6,-5.6,-11.5,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North
2022-09-21T19:59:57Z,2022,20,0,264.8333,264.75,86.9326,-145.6146,1019.6,-5.1,-10.7,yes,yes,yes,300534060166870,SVP-BA,EC,RCAF/ICE-PPR,North