iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2017-09-28T00:00:00Z,2017,0,0,271.0,271.0,-58.6174,135.7758,963.9,0.28,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T01:00:28Z,2017,1,0,271.042,271.042,-58.6166,135.7948,964.7,0.28,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T01:59:31Z,2017,2,0,271.083,271.083,-58.6132,135.8158,965.2,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T03:00:00Z,2017,3,0,271.125,271.125,-58.6082,135.8374,965.7,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T04:00:28Z,2017,4,0,271.167,271.167,-58.602,135.853,966.1,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T04:59:31Z,2017,5,0,271.208,271.208,-58.598,135.863,966.0,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T06:00:00Z,2017,6,0,271.25,271.25,-58.5962,135.8676,965.8,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T07:00:28Z,2017,7,0,271.292,271.292,-58.5968,135.8704,965.7,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T07:59:31Z,2017,8,0,271.333,271.333,-58.5996,135.8714,965.6,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T09:00:00Z,2017,9,0,271.375,271.375,-58.6026,135.8716,965.0,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T10:00:28Z,2017,10,0,271.417,271.417,-58.6064,135.8706,964.3,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T10:59:31Z,2017,11,0,271.458,271.458,-58.6116,135.8696,963.3,0.28,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T12:00:00Z,2017,12,0,271.5,271.5,-58.6168,135.8686,962.3,0.24,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T13:00:28Z,2017,13,0,271.542,271.542,-58.6212,135.8726,961.2,0.28,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T13:59:31Z,2017,14,0,271.583,271.583,-58.6248,135.88,960.0,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T15:00:00Z,2017,15,0,271.625,271.625,-58.6274,135.8866,958.8,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T16:00:28Z,2017,16,0,271.667,271.667,-58.6286,135.8902,957.7,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T16:59:31Z,2017,17,0,271.708,271.708,-58.629,135.892,956.1,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T18:00:00Z,2017,18,0,271.75,271.75,-58.6276,135.8912,954.8,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T19:00:28Z,2017,19,0,271.792,271.792,-58.627,135.8848,953.7,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T19:59:31Z,2017,20,0,271.833,271.833,-58.6264,135.875,953.3,0.14,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T21:00:00Z,2017,21,0,271.875,271.875,-58.6252,135.8664,953.0,0.11,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T22:00:28Z,2017,22,0,271.917,271.917,-58.6226,135.8574,952.8,0.14,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-28T22:59:31Z,2017,23,0,271.958,271.958,-58.6196,135.8498,953.1,0.14,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T00:00:00Z,2017,0,0,272.0,272.0,-58.616,135.8446,953.7,0.14,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T01:00:28Z,2017,1,0,272.042,272.042,-58.6124,135.8392,954.0,0.14,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T01:59:31Z,2017,2,0,272.083,272.083,-58.6102,135.8376,954.9,0.14,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T03:00:00Z,2017,3,0,272.125,272.125,-58.606,135.843,956.4,0.21,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T04:00:28Z,2017,4,0,272.167,272.167,-58.6022,135.851,957.1,0.24,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T04:59:31Z,2017,5,0,272.208,272.208,-58.5968,135.8656,958.6,0.28,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T06:00:00Z,2017,6,0,272.25,272.25,-58.5894,135.8872,959.8,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T07:00:28Z,2017,7,0,272.292,272.292,-58.5804,135.913,960.9,0.21,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T07:59:31Z,2017,8,0,272.333,272.333,-58.573,135.9354,962.6,0.11,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T09:00:00Z,2017,9,0,272.375,272.375,-58.5636,135.9598,963.8,0.28,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T10:00:28Z,2017,10,0,272.417,272.417,-58.5596,135.9886,965.0,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T10:59:31Z,2017,11,0,272.458,272.458,-58.5578,136.0222,966.1,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T12:00:00Z,2017,12,0,272.5,272.5,-58.553,136.0498,966.6,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T13:00:28Z,2017,13,0,272.542,272.542,-58.5492,136.07,966.6,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T13:59:31Z,2017,14,0,272.583,272.583,-58.5464,136.0892,966.8,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T15:00:00Z,2017,15,0,272.625,272.625,-58.5436,136.1116,967.2,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T16:00:28Z,2017,16,0,272.667,272.667,-58.5396,136.1326,967.7,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T16:59:31Z,2017,17,0,272.708,272.708,-58.5364,136.1502,968.5,0.04,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T18:00:00Z,2017,18,0,272.75,272.75,-58.5336,136.1676,968.9,0.14,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T19:00:28Z,2017,19,0,272.792,272.792,-58.5316,136.1866,969.1,0.11,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T19:59:31Z,2017,20,0,272.833,272.833,-58.5298,136.2036,969.0,0.07,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T21:00:00Z,2017,21,0,272.875,272.875,-58.5286,136.2204,968.5,0.24,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T22:00:28Z,2017,22,0,272.917,272.917,-58.528,136.2344,967.6,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-29T22:59:31Z,2017,23,0,272.958,272.958,-58.5276,136.2442,966.1,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T00:00:00Z,2017,0,0,273.0,273.0,-58.5288,136.2516,964.6,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T01:00:28Z,2017,1,0,273.042,273.042,-58.5322,136.2556,962.3,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T01:59:31Z,2017,2,0,273.083,273.083,-58.536,136.2544,959.9,0.31,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T03:00:00Z,2017,3,0,273.125,273.125,-58.541,136.249,959.6,0.28,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T04:00:28Z,2017,4,0,273.167,273.167,-58.5478,136.2436,960.1,0.21,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T04:59:31Z,2017,5,0,273.208,273.208,-58.5536,136.2396,959.5,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T06:00:00Z,2017,6,0,273.25,273.25,-58.5598,136.2354,959.5,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T07:00:28Z,2017,7,0,273.292,273.292,-58.566,136.2328,959.9,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T07:59:31Z,2017,8,0,273.333,273.333,-58.5714,136.2344,960.4,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T09:00:00Z,2017,9,0,273.375,273.375,-58.5752,136.2386,959.8,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T10:00:28Z,2017,10,0,273.417,273.417,-58.5758,136.2466,958.5,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T10:59:31Z,2017,11,0,273.458,273.458,-58.5726,136.2556,958.3,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T12:00:00Z,2017,12,0,273.5,273.5,-58.5678,136.2632,958.3,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T13:00:28Z,2017,13,0,273.542,273.542,-58.562,136.269,957.4,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T13:59:31Z,2017,14,0,273.583,273.583,-58.5564,136.2742,957.6,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T15:00:00Z,2017,15,0,273.625,273.625,-58.5504,136.2772,957.2,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T16:00:28Z,2017,16,0,273.667,273.667,-58.5458,136.2772,956.8,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T16:59:31Z,2017,17,0,273.708,273.708,-58.5424,136.2762,956.9,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T18:00:00Z,2017,18,0,273.75,273.75,-58.5408,136.2738,956.6,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T19:00:28Z,2017,19,0,273.792,273.792,-58.5408,136.2722,957.8,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T19:59:31Z,2017,20,0,273.833,273.833,-58.5418,136.2724,957.9,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T21:00:00Z,2017,21,0,273.875,273.875,-58.544,136.2746,958.1,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T22:00:28Z,2017,22,0,273.917,273.917,-58.5466,136.2814,961.5,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-09-30T22:59:31Z,2017,23,0,273.958,273.958,-58.55,136.2918,966.6,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T00:00:00Z,2017,0,0,274.0,274.0,-58.5524,136.3028,968.2,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T01:00:28Z,2017,1,0,274.042,274.042,-58.5534,136.3138,971.1,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T01:59:31Z,2017,2,0,274.083,274.083,-58.5538,136.3248,970.4,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T03:00:00Z,2017,3,0,274.125,274.125,-58.5546,136.3374,970.1,0.52,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T04:00:28Z,2017,4,0,274.167,274.167,-58.5552,136.3526,969.7,0.52,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T04:59:31Z,2017,5,0,274.208,274.208,-58.5556,136.3694,969.2,0.52,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T06:00:00Z,2017,6,0,274.25,274.25,-58.556,136.384,968.6,0.52,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T07:00:28Z,2017,7,0,274.292,274.292,-58.5568,136.3954,967.9,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T07:59:31Z,2017,8,0,274.333,274.333,-58.5596,136.407,968.0,0.59,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T09:00:00Z,2017,9,0,274.375,274.375,-58.5606,136.429,968.3,0.59,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T10:00:28Z,2017,10,0,274.417,274.417,-58.5616,136.4558,968.6,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T10:59:31Z,2017,11,0,274.458,274.458,-58.5636,136.4846,969.1,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T12:00:00Z,2017,12,0,274.5,274.5,-58.5672,136.517,969.5,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T13:00:28Z,2017,13,0,274.542,274.542,-58.568,136.5486,970.4,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T13:59:31Z,2017,14,0,274.583,274.583,-58.5652,136.5822,971.7,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T15:00:00Z,2017,15,0,274.625,274.625,-58.561,136.6172,972.3,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T16:00:28Z,2017,16,0,274.667,274.667,-58.5552,136.648,972.9,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T16:59:31Z,2017,17,0,274.708,274.708,-58.5514,136.6766,973.2,0.52,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T18:00:00Z,2017,18,0,274.75,274.75,-58.5462,136.703,973.4,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T19:00:28Z,2017,19,0,274.792,274.792,-58.5418,136.7256,973.7,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T19:59:31Z,2017,20,0,274.833,274.833,-58.5396,136.746,974.0,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T21:00:00Z,2017,21,0,274.875,274.875,-58.538,136.764,974.4,0.52,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T22:00:28Z,2017,22,0,274.917,274.917,-58.537,136.7814,974.8,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-01T22:59:31Z,2017,23,0,274.958,274.958,-58.5386,136.7984,975.2,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T00:00:00Z,2017,0,0,275.0,275.0,-58.5394,136.8176,976.0,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T01:00:28Z,2017,1,0,275.042,275.042,-58.5402,136.8382,976.8,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T01:59:31Z,2017,2,0,275.083,275.083,-58.54,136.8618,977.6,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T03:00:00Z,2017,3,0,275.125,275.125,-58.5402,136.8886,978.8,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T04:00:28Z,2017,4,0,275.167,275.167,-58.5396,136.9164,980.2,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T04:59:31Z,2017,5,0,275.208,275.208,-58.5356,136.9436,981.4,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T06:00:00Z,2017,6,0,275.25,275.25,-58.531,136.9708,982.5,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T07:00:28Z,2017,7,0,275.292,275.292,-58.5272,136.9944,983.4,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T07:59:31Z,2017,8,0,275.333,275.333,-58.5226,137.0108,984.0,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T09:00:00Z,2017,9,0,275.375,275.375,-58.519,137.0242,983.3,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T10:00:28Z,2017,10,0,275.417,275.417,-58.5168,137.0346,983.0,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T10:59:31Z,2017,11,0,275.458,275.458,-58.516,137.04,986.2,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T12:00:00Z,2017,12,0,275.5,275.5,-58.517,137.0436,986.1,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T13:00:28Z,2017,13,0,275.542,275.542,-58.5204,137.0454,985.8,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T13:59:31Z,2017,14,0,275.583,275.583,-58.526,137.0496,985.2,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T15:00:00Z,2017,15,0,275.625,275.625,-58.5324,137.0566,984.7,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T16:00:28Z,2017,16,0,275.667,275.667,-58.54,137.0668,984.6,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T16:59:31Z,2017,17,0,275.708,275.708,-58.5474,137.0794,984.2,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T18:00:00Z,2017,18,0,275.75,275.75,-58.5532,137.0928,983.7,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T19:00:28Z,2017,19,0,275.792,275.792,-58.5562,137.1074,983.5,0.35,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T19:59:31Z,2017,20,0,275.833,275.833,-58.5566,137.1218,983.3,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T21:00:00Z,2017,21,0,275.875,275.875,-58.5546,137.1382,983.9,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T22:00:28Z,2017,22,0,275.917,275.917,-58.5512,137.153,984.5,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-02T22:59:31Z,2017,23,0,275.958,275.958,-58.544,137.1502,986.1,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T00:00:00Z,2017,0,0,276.0,276.0,-58.5362,137.1424,987.9,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T01:00:28Z,2017,1,0,276.042,276.042,-58.5304,137.1316,988.9,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T01:59:31Z,2017,2,0,276.083,276.083,-58.5268,137.125,991.1,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T03:00:00Z,2017,3,0,276.125,276.125,-58.5258,137.1128,992.5,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T04:00:28Z,2017,4,0,276.167,276.167,-58.528,137.1104,993.9,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T04:59:31Z,2017,5,0,276.208,276.208,-58.5312,137.114,995.3,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T06:00:00Z,2017,6,0,276.25,276.25,-58.533,137.1244,996.4,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T07:00:28Z,2017,7,0,276.292,276.292,-58.535,137.141,997.0,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T07:59:31Z,2017,8,0,276.333,276.333,-58.5388,137.163,997.7,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T09:00:00Z,2017,9,0,276.375,276.375,-58.5408,137.186,998.0,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T10:00:28Z,2017,10,0,276.417,276.417,-58.5416,137.2084,997.8,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T10:59:31Z,2017,11,0,276.458,276.458,-58.5404,137.2324,997.9,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T12:00:00Z,2017,12,0,276.5,276.5,-58.5372,137.257,998.1,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T13:00:28Z,2017,13,0,276.542,276.542,-58.5336,137.277,997.9,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T13:59:31Z,2017,14,0,276.583,276.583,-58.532,137.292,997.2,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T15:00:00Z,2017,15,0,276.625,276.625,-58.5342,137.304,996.3,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T16:00:28Z,2017,16,0,276.667,276.667,-58.54,137.3158,995.0,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T16:59:31Z,2017,17,0,276.708,276.708,-58.5496,137.3304,993.5,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T18:00:00Z,2017,18,0,276.75,276.75,-58.5608,137.3478,992.3,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T19:00:28Z,2017,19,0,276.792,276.792,-58.5724,137.3706,990.9,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T19:59:31Z,2017,20,0,276.833,276.833,-58.583,137.3974,989.8,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T21:00:00Z,2017,21,0,276.875,276.875,-58.5924,137.4298,988.9,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T22:00:28Z,2017,22,0,276.917,276.917,-58.5992,137.463,987.7,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-03T22:59:31Z,2017,23,0,276.958,276.958,-58.6068,137.4956,986.9,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T00:00:00Z,2017,0,0,277.0,277.0,-58.6118,137.5292,986.3,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T01:00:28Z,2017,1,0,277.042,277.042,-58.6116,137.5592,985.7,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T01:59:31Z,2017,2,0,277.083,277.083,-58.6094,137.5862,985.7,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T03:00:00Z,2017,3,0,277.125,277.125,-58.605,137.6106,985.6,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T04:00:28Z,2017,4,0,277.167,277.167,-58.6018,137.6274,985.8,0.52,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T04:59:31Z,2017,5,0,277.208,277.208,-58.5992,137.6402,985.9,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T06:00:00Z,2017,6,0,277.25,277.25,-58.6012,137.6474,985.6,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T07:00:28Z,2017,7,0,277.292,277.292,-58.6064,137.6532,984.9,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T07:59:31Z,2017,8,0,277.333,277.333,-58.613,137.658,983.9,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T09:00:00Z,2017,9,0,277.375,277.375,-58.6208,137.6644,983.0,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T10:00:28Z,2017,10,0,277.417,277.417,-58.629,137.6712,981.9,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T10:59:31Z,2017,11,0,277.458,277.458,-58.638,137.681,981.5,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T12:00:00Z,2017,12,0,277.5,277.5,-58.6454,137.6958,981.1,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T13:00:28Z,2017,13,0,277.542,277.542,-58.6494,137.7144,981.3,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T13:59:31Z,2017,14,0,277.583,277.583,-58.6494,137.7334,981.4,0.38,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T15:00:00Z,2017,15,0,277.625,277.625,-58.6518,137.7464,981.9,0.42,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T16:00:28Z,2017,16,0,277.667,277.667,-58.6528,137.7584,982.6,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T16:59:31Z,2017,17,0,277.708,277.708,-58.6504,137.769,983.3,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T18:00:00Z,2017,18,0,277.75,277.75,-58.6468,137.7746,984.4,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T19:00:28Z,2017,19,0,277.792,277.792,-58.6424,137.7762,985.3,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T19:59:31Z,2017,20,0,277.833,277.833,-58.639,137.7766,986.4,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T21:00:00Z,2017,21,0,277.875,277.875,-58.6358,137.7746,987.8,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T22:00:28Z,2017,22,0,277.917,277.917,-58.6334,137.77,988.8,0.45,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-04T22:59:31Z,2017,23,0,277.958,277.958,-58.6336,137.764,990.2,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T00:00:00Z,2017,0,0,278.0,278.0,-58.6356,137.7576,991.2,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T01:00:28Z,2017,1,0,278.042,278.042,-58.6404,137.753,992.0,0.55,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T01:59:31Z,2017,2,0,278.083,278.083,-58.6466,137.7526,993.1,0.59,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T03:00:00Z,2017,3,0,278.125,278.125,-58.653,137.7572,993.7,0.65,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T04:00:28Z,2017,4,0,278.167,278.167,-58.6592,137.7646,994.4,0.76,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T04:59:31Z,2017,5,0,278.208,278.208,-58.665,137.7756,994.6,0.86,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T06:00:00Z,2017,6,0,278.25,278.25,-58.6702,137.7892,994.9,0.76,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T07:00:28Z,2017,7,0,278.292,278.292,-58.6744,137.8042,994.9,0.65,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T07:59:31Z,2017,8,0,278.333,278.333,-58.677,137.817,994.4,0.62,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South
2017-10-05T09:00:00Z,2017,9,0,278.375,278.375,-58.6796,137.8242,993.8,0.48,-999.0,yes,yes,no,300234063473660,BD2GI,AOML,SHIRASE,South